﻿Jungen;Anzahl;Mädchen;Anzahl
Semi;1;Senna;1
Sempaetin;1;Serafina-Anastasia;1
Serafim;1;Serra;1
Seraj;1;Sevde;1
Serhat;1;Sevgi;1
?erwan;1;Sevin;1
Sevban;1;?eyma;1
Seyfeddin;1;Shahira;1
Shaban;1;Shanaya;1
Shedrack;1;Shasia;1
Shergal;1;Shayla;1
Shivansh;1;Sherin;1
Shreyansh;1;Shiriliza;1
Shtastliv;1;Shirinisha;1
Sider;1;Shirley;1
Sihad;1;Sidra;1
Siraj;1;Siela;1
Slavik;1;Sila;1
Srusht;1;Silan;1
Stefan;1;Silva;1
Stjepan;1;Silvia;1
Stoyan;1;Sina;1
Süheyl;1;Sirien;1
Suliman;1;Slata;1
Sven;1;Slavka;1
Svetomir;1;Smilla;1
Sydney;1;Sofi;1
Sylejman;1;Sofía;1
Taavi;1;Sofia-Alexandra;1
Taha;1;Sofija;1
Taher;1;Soha;1
Tahiel;1;Solin;1
Tahir;1;Sona;1
Tai;1;Sonita;1
Taim;1;Sonja;1
Tammo;1;Sophia-Jolie;1
Tarik;1;Sophia-Kathrin;1
Tario;1;Soraya;1
Taulant;1;Sorina;1
Tayfun;1;Sorochi;1
Tesnim;1;Soz;1
Thangkajan;1;Stine;1
Thees;1;Sudenaz;1
Themistoklis;1;Sueda;1
Theorik;1;Suela;1
Thies;1;Sumea;1
Thilo;1;Sumeja;1
Thorben;1;Sümeyye;1
Thorge;1;Sunniva;1
Til;1;?ura;1
Timon;1;Suzan;1
Timucin;1;Svetlana;1
Timurs;1;Tabarak;1
Tlatoani;1;Tabea;1
Tolgacan;1;Tahira;1
Tonio;1;Tala;1
Trinity;1;Talin;1
Tristan;1;Taliye;1
Tu?ra;1;Tamila-Marisol;1
Tuguldur;1;Tasneem;1
Tunc;1;Tasnim;1
Turhan;1;Telita;1
Tyreese;1;Teodora;1
Tyron;1;Tessa;1
Tyrone;1;Thanh;1
Ubey;1;Thansika;1
Ubeyd;1;Thara;1
Ugur;1;Thea;1
Umar;1;Thilda;1
Umutcan;1;Thugira;1
Utku;1;Tiara;1
Valentin-Andrei;1;Tuana;1
Valentino;1;Tulaj;1
Valeri;1;Tusem;1
Vansh;1;Ümmü;1
Vasil;1;Uwamose;1
Velin;1;Valeria;1
Versace Davilan;1;Vasiliki;1
Vince;1;Vehibe;1
Vito;1;Venera;1
Walid;1;Vera;1
Ward;1;Victory;1
Wisdom;1;Vienna;1
Wojtek;1;Vili;1
Xavier;1;Vina;1
Ya??z;1;Violet;1
Yahya;1;Violjeta;1
Yakuphan;1;Virginia;1
Yamur;1;Vivienne;1
Yanick;1;Vlerana;1
Yannick;1;Wafaa;1
Yannis;1;Wasilah;1
Yaqub;1;Wehin;1
Yaron;1;Weisi;1
Yasser;1;Ximena;1
Yazan;1;Yael;1
Yi?it-Turan;1;Yagmur;1
Yilmaz;1;Yahia;1
Yoan;1;Yara;1
Yohan;1;Yasemin;1
Yonas;1;Yazgülü;1
Yones;1;Yosra;1
Yoniel;1;Yousra;1
Yosof;1;Yozge;1
Youssef;1;Yuna-Liya;1
Yousuf;1;Yusra;1
Yu?a;1;Yvaine-Ginevra;1
Yû?a;1;Yvette;1
Yusuf-Ali;1;Zahra;1
Yusuf-Eymen;1;Zainab;1
Yves;1;Zara;1
Zahid;1;Zelal;1
Zain;1;Zeryam;1
Zakaria;1;Zeryan;1
Zayan;1;Ziva;1
Zekeria;1;Zoë;1
Zinedin;1;Zoey-Christin;1
Zlatko;1;Züleyha;1
;;Zumra;1
;;Zümral;1
;;Zümrüd;1
;;Zuzanna;1
;;Zvezdana;1
