﻿Ergebnis;Produkt;Produkt Bezeichnung;Produktgruppe;Produktgruppe Bezeichnung;Produktbereich;Produktbereich Bezeichnung;Betrag;Budget Richtung;Betrag-Typ;Jahr
Aufw. f. Sach u. Dienstleistungen;060316;Inobhutnahmen / Hilfen in Notsituationen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;383,58;Aufwendungen;Ist;2017
Bilanzielle Abschreibungen;060316;Inobhutnahmen / Hilfen in Notsituationen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;49,25;Aufwendungen;Ist;2017
Transferaufwendungen;060316;Inobhutnahmen / Hilfen in Notsituationen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;3781052,39;Aufwendungen;Ist;2017
Sonst. ordentl. Aufwendungen;060316;Inobhutnahmen / Hilfen in Notsituationen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;44687,85;Aufwendungen;Ist;2017
Zuweisungen und Zuschüsse;060405;Beistandschaft;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;93,16;Erträge;Ist;2017
Privatrechtl. Leistungsentgelte;060405;Beistandschaft;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;8,88;Erträge;Ist;2017
Kostenerstattung/Kostenumlage;060405;Beistandschaft;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;1,8;Erträge;Ist;2017
Sonst. ordentliche Erträge;060405;Beistandschaft;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;7995,08;Erträge;Ist;2017
Personalaufwand;060405;Beistandschaft;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;2102962,07;Aufwendungen;Ist;2017
Aufw. f. Sach u. Dienstleistungen;060405;Beistandschaft;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;7737,94;Aufwendungen;Ist;2017
Bilanzielle Abschreibungen;060405;Beistandschaft;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;245,31;Aufwendungen;Ist;2017
Sonst. ordentl. Aufwendungen;060405;Beistandschaft;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;69960,01;Aufwendungen;Ist;2017
Zuweisungen und Zuschüsse;060406;Amtspflegschaften / Amtsvormundschaften;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;33,84;Erträge;Ist;2017
Privatrechtl. Leistungsentgelte;060406;Amtspflegschaften / Amtsvormundschaften;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;3,24;Erträge;Ist;2017
Kostenerstattung/Kostenumlage;060406;Amtspflegschaften / Amtsvormundschaften;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;0,65;Erträge;Ist;2017
Sonst. ordentliche Erträge;060406;Amtspflegschaften / Amtsvormundschaften;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;2907,3;Erträge;Ist;2017
Personalaufwand;060406;Amtspflegschaften / Amtsvormundschaften;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;764713,49;Aufwendungen;Ist;2017
Aufw. f. Sach u. Dienstleistungen;060406;Amtspflegschaften / Amtsvormundschaften;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;2813,8;Aufwendungen;Ist;2017
Bilanzielle Abschreibungen;060406;Amtspflegschaften / Amtsvormundschaften;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;89,21;Aufwendungen;Ist;2017
Transferaufwendungen;060406;Amtspflegschaften / Amtsvormundschaften;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;8092,2;Aufwendungen;Ist;2017
Sonst. ordentl. Aufwendungen;060406;Amtspflegschaften / Amtsvormundschaften;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;207471,92;Aufwendungen;Ist;2017
Zuweisungen und Zuschüsse;060407;Unterhaltsvorschuss;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;84,65;Erträge;Ist;2017
Sonst. Transfererträge;060407;Unterhaltsvorschuss;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;734660,98;Erträge;Ist;2017
Privatrechtl. Leistungsentgelte;060407;Unterhaltsvorschuss;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;8,16;Erträge;Ist;2017
Kostenerstattung/Kostenumlage;060407;Unterhaltsvorschuss;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;5051794,84;Erträge;Ist;2017
Sonst. ordentliche Erträge;060407;Unterhaltsvorschuss;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;517972,4;Erträge;Ist;2017
Personalaufwand;060407;Unterhaltsvorschuss;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;1911783,69;Aufwendungen;Ist;2017
Aufw. f. Sach u. Dienstleistungen;060407;Unterhaltsvorschuss;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;60239,03;Aufwendungen;Ist;2017
Bilanzielle Abschreibungen;060407;Unterhaltsvorschuss;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;223,01;Aufwendungen;Ist;2017
Transferaufwendungen;060407;Unterhaltsvorschuss;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;11937075,58;Aufwendungen;Ist;2017
Sonst. ordentl. Aufwendungen;060407;Unterhaltsvorschuss;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;684047,14;Aufwendungen;Ist;2017
Zuweisungen und Zuschüsse;060409;Elterngeld und Elternzeit;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;262317,31;Erträge;Ist;2017
Öffentl. -rechtl. Leistungsentgelte;060409;Elterngeld und Elternzeit;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;-0,01;Erträge;Ist;2017
Privatrechtl. Leistungsentgelte;060409;Elterngeld und Elternzeit;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;8,04;Erträge;Ist;2017
Kostenerstattung/Kostenumlage;060409;Elterngeld und Elternzeit;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;1,63;Erträge;Ist;2017
Sonst. ordentliche Erträge;060409;Elterngeld und Elternzeit;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;333,47;Erträge;Ist;2017
Personalaufwand;060409;Elterngeld und Elternzeit;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;480529,6;Aufwendungen;Ist;2017
Aufw. f. Sach u. Dienstleistungen;060409;Elterngeld und Elternzeit;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;77,95;Aufwendungen;Ist;2017
Bilanzielle Abschreibungen;060409;Elterngeld und Elternzeit;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;56,59;Aufwendungen;Ist;2017
Sonst. ordentl. Aufwendungen;060409;Elterngeld und Elternzeit;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;97019,39;Aufwendungen;Ist;2017
Zuweisungen und Zuschüsse;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;7024074,14;Erträge;Ist;2017
Sonst. Transfererträge;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;35000;Erträge;Ist;2017
Öffentl. -rechtl. Leistungsentgelte;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;1078006,19;Erträge;Ist;2017
Privatrechtl. Leistungsentgelte;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;94296,9;Erträge;Ist;2017
Kostenerstattung/Kostenumlage;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;1,79;Erträge;Ist;2017
Sonst. ordentliche Erträge;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;61169,58;Erträge;Ist;2017
Personalaufwand;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;4818555,57;Aufwendungen;Ist;2017
Aufw. f. Sach u. Dienstleistungen;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;139619,21;Aufwendungen;Ist;2017
Bilanzielle Abschreibungen;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;10148,81;Aufwendungen;Ist;2017
Transferaufwendungen;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;7885399,58;Aufwendungen;Ist;2017
Sonst. ordentl. Aufwendungen;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;1004854,67;Aufwendungen;Ist;2017
Zuweisungen und Zuschüsse;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;52303,2;Erträge;Ist;2017
Sonst. Transfererträge;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;1,28;Erträge;Ist;2017
Öffentl. -rechtl. Leistungsentgelte;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;115,44;Erträge;Ist;2017
Privatrechtl. Leistungsentgelte;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;4709,1;Erträge;Ist;2017
Kostenerstattung/Kostenumlage;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;5601,5;Erträge;Ist;2017
Sonst. ordentliche Erträge;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;144,4;Erträge;Ist;2017
Personalaufwand;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;417962,86;Aufwendungen;Ist;2017
Aufw. f. Sach u. Dienstleistungen;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;7896,31;Aufwendungen;Ist;2017
Bilanzielle Abschreibungen;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;1883,49;Aufwendungen;Ist;2017
Sonst. ordentl. Aufwendungen;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;258636,56;Aufwendungen;Ist;2017
Zuweisungen und Zuschüsse;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;5477,31;Erträge;Ist;2017
Privatrechtl. Leistungsentgelte;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;2,88;Erträge;Ist;2017
Kostenerstattung/Kostenumlage;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;0,57;Erträge;Ist;2017
Sonst. ordentliche Erträge;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;116,71;Erträge;Ist;2017
Personalaufwand;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;226214,87;Aufwendungen;Ist;2017
Aufw. f. Sach u. Dienstleistungen;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;127,89;Aufwendungen;Ist;2017
Bilanzielle Abschreibungen;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;16,45;Aufwendungen;Ist;2017
Transferaufwendungen;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;540009,22;Aufwendungen;Ist;2017
Sonst. ordentl. Aufwendungen;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;14833,81;Aufwendungen;Ist;2017
Zuweisungen und Zuschüsse;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;11569273,99;Erträge;Ist;2017
Sonst. Transfererträge;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;48000;Erträge;Ist;2017
Öffentl. -rechtl. Leistungsentgelte;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;1260350,89;Erträge;Ist;2017
Privatrechtl. Leistungsentgelte;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;172042,55;Erträge;Ist;2017
Kostenerstattung/Kostenumlage;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;2,9;Erträge;Ist;2017
Sonst. ordentliche Erträge;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;103176,28;Erträge;Ist;2017
Personalaufwand;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;11087069,72;Aufwendungen;Ist;2017
Aufw. f. Sach u. Dienstleistungen;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;238609,92;Aufwendungen;Ist;2017
Bilanzielle Abschreibungen;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;16989,01;Aufwendungen;Ist;2017
Transferaufwendungen;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;8993821,05;Aufwendungen;Ist;2017
Sonst. ordentl. Aufwendungen;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;2580176,4;Aufwendungen;Ist;2017
Zuweisungen und Zuschüsse;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;78454,8;Erträge;Ist;2017
Sonst. Transfererträge;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;1,92;Erträge;Ist;2017
Öffentl. -rechtl. Leistungsentgelte;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;173,16;Erträge;Ist;2017
Privatrechtl. Leistungsentgelte;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;728,4;Erträge;Ist;2017
Kostenerstattung/Kostenumlage;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;8032,14;Erträge;Ist;2017
Sonst. ordentliche Erträge;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;216,6;Erträge;Ist;2017
Personalaufwand;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;626944,29;Aufwendungen;Ist;2017
Aufw. f. Sach u. Dienstleistungen;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;9886,84;Aufwendungen;Ist;2017
Bilanzielle Abschreibungen;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;2655,81;Aufwendungen;Ist;2017
Transferaufwendungen;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;9780,34;Aufwendungen;Ist;2017
Sonst. ordentl. Aufwendungen;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;453227,41;Aufwendungen;Ist;2017
Zuweisungen und Zuschüsse;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;5477,31;Erträge;Ist;2017
Privatrechtl. Leistungsentgelte;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;2,88;Erträge;Ist;2017
Kostenerstattung/Kostenumlage;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;0,57;Erträge;Ist;2017
Sonst. ordentliche Erträge;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;116,71;Erträge;Ist;2017
Personalaufwand;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;226214,87;Aufwendungen;Ist;2017
Aufw. f. Sach u. Dienstleistungen;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;127,89;Aufwendungen;Ist;2017
Bilanzielle Abschreibungen;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;16,45;Aufwendungen;Ist;2017
Transferaufwendungen;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;1686116,47;Aufwendungen;Ist;2017
Sonst. ordentl. Aufwendungen;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;14833,81;Aufwendungen;Ist;2017
Zuweisungen und Zuschüsse;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;10649421,36;Erträge;Ist;2017
Sonst. Transfererträge;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;20000;Erträge;Ist;2017
Öffentl. -rechtl. Leistungsentgelte;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;1357310,42;Erträge;Ist;2017
Privatrechtl. Leistungsentgelte;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;207158,1;Erträge;Ist;2017
Kostenerstattung/Kostenumlage;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;2,64;Erträge;Ist;2017
Sonst. ordentliche Erträge;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;197954,2;Erträge;Ist;2017
Personalaufwand;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;8470895,52;Aufwendungen;Ist;2017
Aufw. f. Sach u. Dienstleistungen;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;227471,62;Aufwendungen;Ist;2017
Bilanzielle Abschreibungen;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;15067,63;Aufwendungen;Ist;2017
Transferaufwendungen;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;9407164,12;Aufwendungen;Ist;2017
Sonst. ordentl. Aufwendungen;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;2583323;Aufwendungen;Ist;2017
Privatrechtl. Leistungsentgelte;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;0;Erträge;Ist;2017
Sonst. ordentliche Erträge;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;0;Erträge;Ist;2017
Personalaufwand;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;158496,04;Aufwendungen;Ist;2017
Sonst. ordentl. Aufwendungen;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;104,94;Aufwendungen;Ist;2017
Zuweisungen und Zuschüsse;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;5477,31;Erträge;Ist;2017
Privatrechtl. Leistungsentgelte;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;2,88;Erträge;Ist;2017
Kostenerstattung/Kostenumlage;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;0,57;Erträge;Ist;2017
Sonst. ordentliche Erträge;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;116,71;Erträge;Ist;2017
Personalaufwand;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;226214,87;Aufwendungen;Ist;2017
Aufw. f. Sach u. Dienstleistungen;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;127,89;Aufwendungen;Ist;2017
Bilanzielle Abschreibungen;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;16,45;Aufwendungen;Ist;2017
Transferaufwendungen;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;1944820,96;Aufwendungen;Ist;2017
Sonst. ordentl. Aufwendungen;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;14833,81;Aufwendungen;Ist;2017
Zuweisungen und Zuschüsse;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;5468154,25;Erträge;Ist;2017
Sonst. Transfererträge;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;13000;Erträge;Ist;2017
Öffentl. -rechtl. Leistungsentgelte;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;842252,83;Erträge;Ist;2017
Privatrechtl. Leistungsentgelte;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;123921,79;Erträge;Ist;2017
Kostenerstattung/Kostenumlage;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;1,36;Erträge;Ist;2017
Sonst. ordentliche Erträge;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;48183,29;Erträge;Ist;2017
Personalaufwand;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;5970431,13;Aufwendungen;Ist;2017
Aufw. f. Sach u. Dienstleistungen;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;150053,16;Aufwendungen;Ist;2017
Bilanzielle Abschreibungen;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;7707,32;Aufwendungen;Ist;2017
Transferaufwendungen;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;3472261,92;Aufwendungen;Ist;2017
Sonst. ordentl. Aufwendungen;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;1401803,41;Aufwendungen;Ist;2017
Zuweisungen und Zuschüsse;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;52303,2;Erträge;Ist;2017
Sonst. Transfererträge;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;1,28;Erträge;Ist;2017
Öffentl. -rechtl. Leistungsentgelte;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;115,44;Erträge;Ist;2017
Privatrechtl. Leistungsentgelte;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;3,6;Erträge;Ist;2017
