Männliche Rufnamen;Anzahl_M;Weibliche Rufnamen;Anzahl_W
Vasyl;31;Natasha;33
Yaroslav;31;Neele;33
Yassine;31;Noura;33
Abd;30;Oxana;33
Alpaslan;30;Pakize;33
Arben;30;Roxana;33
Bela;30;Saadet;33
Carl;30;Safaa;33
Danijel;30;Saime;33
Danilo;30;Sare;33
Demir;30;Sevde;33
Elisei;30;Siglinde;33
Fahri;30;Stefka;33
Güney;30;Süheyla;33
Hans-Ulrich;30;Süreyya;33
Hermann-Josef;30;Wiktoria;33
Isaac;30;Yasmina;33
Jasper;30;Yasmine;33
Nicolai;30;Zahide;33
Oscar;30;Corina;32
Sevdalin;30;Elise;32
Tufan;30;Elmira;32
Vadym;30;Fatiha;32
Ziya;30;Gülsah;32
Andrew;29;Huda;32
Avni;29;Hüsniye;32
Bahattin;29;Isra;32
Bohdan;29;Jadwiga;32
Damien;29;Jeannine;32
Daniele;29;Lilyana;32
Hans-Hermann;29;Loreen;32
Hicham;29;Madeleine;32
Ilja;29;Maram;32
Ishak;29;Nagihan;32
Janik;29;Rosalie;32
Kacper;29;Rose;32
Kiril;29;Sevcan;32
Mahdi;29;Zorka;32
Majd;29;Agata;31
Marwan;29;Ajla;31
Mladen;29;Alexa;31
Niels;29;Aliyah;31
Nikolaus;29;Aliye;31
Ramiz;29;Amani;31
Seref;29;Ann-Katrin;31
Veselin;29;Antonella;31
Vladislav;29;Beren;31
William;29;Berra;31
Yosif;29;Carmela;31
Zeyd;29;Dijana;31
Abel;28;Eliana;31
Alois;28;Felicia;31
Arman;28;Giuliana;31
Basel;28;Grace;31
Besim;28;Leonora;31
Branko;28;Marisa;31
Costel;28;Myriam;31
El;28;Naya;31
Elia;28;Nicoleta;31
Gian-Luca;28;Saziye;31
Görkem;28;Sybille;31
Janis;28;Teodora;31
Kasim;28;Tülin;31
Maurizio;28;Weronika;31
Mertcan;28;Yuliya;31
Mücahit;28;Acelya;30
Muhsin;28;Adele;30
Nathan;28;Ann;30
Nelio;28;Annabell;30
Nicola;28;Asmin;30
Nikolaj;28;Catharina;30
Prince;28;Dudu;30
Przemyslaw;28;Ewelina;30
Sebastiano;28;Flora;30
Sefer;28;Gaby;30
Stefano;28;Hristina;30
Tadeusz;28;Ioana;30
Tomislav;28;Joelina;30
Volkmar;28;Katerina;30
Abdulaziz;27;Kiymet;30
Aleksander;27;Lavinia;30
Alihan;27;Maha;30
Aram;27;Neli;30
Ari;27;Rawan;30
Asan;27;Rebeca;30
Attila;27;Reem;30
Bassam;27;Rüya;30
Cinar;27;Sonya;30
Claudio;27;Soraya;30
Farid;27;Steffi;30
Gernot;27;Tara;30
Gunnar;27;Tetyana;30
Habib;27;Ümmügülsüm;30
Hans-Josef;27;Yelyzaveta;30
Hayri;27;Zuhal;30
Iulian;27;Bedia;29
Jannick;27;Caterina;29
Klemens;27;Dajana;29
Krystian;27;Gabi;29
Lorenz;27;Hafize;29
Merdan;27;Heba;29
Moise;27;Lorin;29
Nail;27;Luzie;29
Nazmi;27;Malin;29
Nicklas;27;Meva;29
Pablo;27;Mukaddes;29
Rafet;27;Nelly;29
Selami;27;Noor;29
Sirac;27;Raisa;29
Vadim;27;Rojin;29
Ventsislav;27;Rumeysa;29
Yener;27;Selcan;29
Zaid;27;Sirin;29
Zekeriya;27;Vesna;29
Zeynel;27;Albina;28
;26;Anna Maria;28
Aiden;26;Annett;28
Alexej;26;Bella;28
Davud;26;Dominique;28
Elijah;26;Dorit;28
Faisal;26;Emira;28
Ferit;26;Emmi;28
Francis;26;Freya;28
Franco;26;Güldane;28
Halis;26;Jasmine;28
Heinz-Gerd;26;Kathleen;28
Issam;26;Lidija;28
Izzet;26;Maida;28
Jalal;26;Marliese;28
Leopold;26;Nalan;28
Rifat;26;Nataliya;28
Romeo;26;Nikolina;28
Salman;26;Rabea;28
Sasa;26;Raziye;28
Serafettin;26;Rim;28
Silvio;26;Sanela;28
Valerij;26;Sarina;28
Wael;26;Shirley;28
Yaser;26;Almina;27
Yasir;26;Amara;27
Yevhen;26;Aurora;27
Adin;25;Aysenur;27
Afrim;25;Azime;27
Ajdin;25;Banu;27
Alpay;25;Charleen;27
Anes;25;Charline;27
Ayan;25;Cynthia;27
Bahri;25;Dila;27
Cebrail;25;Edanur;27
Dalibor;25;Elvan;27
Erdinc;25;Eman;27
Ervin;25;Estera;27
Ilhami;25;Giuseppa;27
Jacob;25;Jamie;27
Joey;25;Krasimira;27
Lionel;25;Lamia;27
Lucian;25;Luzia;27
Mirkan;25;Marleen;27
Murad;25;Marlena;27
Mykyta;25;Naile;27
Nayden;25;Nevena;27
Nazar;25;Noemi;27
Nazif;25;Safa;27
Rangel;25;Saida;27
Rolf-Dieter;25;Sudenaz;27
Sergio;25;Süeda;27
Severin;25;Yevheniia;27
Suad;25;Yulia;27
Tugay;25;Yurdagül;27
Willy;25;Zeinab;27
Adalbert;24;Zilan;27
Alican;24;Almut;26
Alim;24;Aneliya;26
Alp;24;Asena;26
Atila;24;Bayan;26
Cahit;24;Bedriye;26
Dino;24;Belinay;26
Elian;24;Berta;26
Ender;24;Cassandra;26
Ergin;24;Cecilia;26
Gaetano;24;Danijela;26
Hüsnü;24;Ebrar;26
Ismael;24;Elizabeta;26
Laurin;24;Elma;26
Moussa;24;Frederike;26
Neo;24;Lou;26
Nuh;24;Madina;26
Sead;24;Masal;26
Stjepan;24;Nezaket;26
Turhan;24;Raghad;26
Vitalij;24;Rasha;26
Yusein;24;Romana;26
Amet;23;Rosita;26
Boyan;23;Samia;26
Cevdet;23;Sevdalina;26
Charles;23;Simge;26
Fiete;23;Siyka;26
Gert;23;Snezana;26
Hagen;23;Snezha;26
Hani;23;Souad;26
Hayati;23;Tessa;26
Kostiantyn;23;Wiltrud;26
Kürsat;23;Yasar;26
Leif;23;Yuna;26
Milian;23;Aise;25
Nael;23;Amilia;25
Necmettin;23;Annelore;25
Nevio;23;Arya;25
Paolo;23;Belgin;25
Pasquale;23;Beyhan;25
Pedro;23;Birgitta;25
Raul;23;Cäcilie;25
Safet;23;Cora;25
Sezai;23;Didem;25
Til;23;Döne;25
Ansgar;22;Enisa;25
Ayham;22;Enise;25
Bedri;22;Farida;25
Boran;22;Fenja;25
Danylo;22;Georgia;25
Duran;22;Gertrude;25
Fazli;22;Günay;25
Fehmi;22;Hanin;25
Firas;22;Jette;25
Fouad;22;Josie;25
Gian;22;Karolin;25
Hakim;22;Lavin;25
Hamit;22;Liah;25
Ilkay;22;Liudmila;25
Iosif;22;Ludmilla;25
Jan-Luca;22;Martyna;25
Jasin;22;Milla;25
Keyan;22;Nesibe;25
Kirill;22;Nisanur;25
Lokman;22;Ümran;25
Luciano;22;Walaa;25
Marcello;22;Amra;24
Matei;22;Anife;24
Mattis;22;Aysu;24
Mikael;22;Cäcilia;24
Moustafa;22;Christiana;24
Nusret;22;Dania;24
Olcay;22;Dörte;24
Peer;22;Ecem;24
Radoslaw;22;Edina;24
Reza;22;Esmeralda;24
Ron;22;Eugenia;24
Rouven;22;Gitta;24
Sadettin;22;Hella;24
Sebahattin;22;Indira;24
Talip;22;Josefa;24
Tayler;22;Kinga;24
Thore;22;Latifa;24
Vito;22;Lili;24
Vural;22;Lilith;24
Aleksej;21;Liva;24
Anatoli;21;Ljudmila;24
Anatolij;21;Melitta;24
Andree;21;Melody;24
Benedict;21;Nikol;24
Beniamin;21;Nurdan;24
Cihad;21;Oliwia;24
Devrim;21;Özgül;24
Efekan;21;Raphaela;24
Egbert;21;Rima;24
Fadil;21;Rosalia;24
Faris;21;Sabriye;24
Gürsel;21;Samanta;24
Güven;21;Sanaa;24
Hyusein;21;Sefika;24
Ireneusz;21;Selena;24
Ivaylo;21;Selime;24
Ivica;21;Selver;24
Jannes;21;Sermin;24
Janosch;21;Sidika;24
Kenneth;21;Slavica;24
Latif;21;Sylke;24
Massimo;21;Viorica;24
Matheo;21;Vira;24
Milko;21;Vivienne;24
Necdet;21;Wafaa;24
Nurullah;21;Abeer;23
O?uzhan;21;Alime;23
Serhan;21;Annerose;23
Sevket;21;Basma;23
Sultan;21;Begüm;23
Swen;21;Edyta;23
Tibor;21;Elin;23
Tymur;21;Elmedina;23
Valentino;21;Emanuela;23
Yves;21;Enya;23
Abdel;20;Fulya;23
Abdulkarim;20;Gergana;23
Aiman;20;Haya;23
Altan;20;Janna;23
Alwin;20;Lea-Sophie;23
Andrea;20;Liliia;23
Anis;20;Louise;23
Aurel;20;Luca;23
Belal;20;Magda;23
Berdan;20;Marlen;23
Berkant;20;Mercy;23
Bozhidar;20;Minel;23
Cevat;20;Nala;23
Cihat;20;Naska;23
Dan;20;Natalya;23
Darian;20;Nigar;23
Darko;20;Rahela;23
Davyd;20;Reyyan;23
Diyan;20;Sabiha;23
Domenik;20;Sedra;23
Esref;20;Sherin;23
Farhad;20;Tatyana;23
Feras;20;Vasilka;23
Frederick;20;Yonca;23
Gilbert;20;Zoé;23
Göksel;20;Zofia;23
Hadi;20;Zöhre;23
Halim;20;Zülal;23
Hans Dieter;20;Abir;22
Hasim;20;Adile;22
Haval;20;Alica;22
Ilir;20;Bushra;22
Iliyan;20;Charlene;22
Jan-Niklas;20;Cheyenne;22
Jawad;20;Daryna;22
Jean-Pierre;20;Edita;22
Joschua;20;Elife;22
Jusuf;20;Esmanur;22
Köksal;20;Evgenia;22
Lazar;20;Fadia;22
Mick;20;Faten;22
Mimoun;20;Ferhan;22
Miro;20;Ghazal;22
Moses;20;Gordana;22
Muhamet;20;Gülden;22
Mutlu;20;Ilham;22
Numan;20;Ingelore;22
Petru;20;Kaja;22
Piet;20;Karyna;22
Raif;20;Ljiljana;22
Raycho;20;Lyudmyla;22
Riad;20;Marietta;22
Riccardo;20;Mayla;22
Roy;20;Melin;22
Semir;20;Miley;22
Sergiu;20;Monja;22
Siegbert;20;Nela;22
Tilo;20;Rachel;22
Tomas;20;Sabah;22
Valerii;20;Selvi;22
Yannic;20;Semina;22
Zain;20;Serra;22
Zlatko;20;Tu?ba;22
Zoltan;20;Yüsra;22
Adis;19;Alara;21
Alireza;19;Alessandra;21
Anatolii;19;Amna;21
Arkadius;19;Aycan;21
Armando;19;Batoul;21
Athanasios;19;Beyzanur;21
Boguslaw;19;Bogumila;21
Cemalettin;19;Cleo;21
Ceyhun;19;Danica;21
Dervis;19;Debora;21
Elvir;19;Diane;21
Gisbert;19;Dragica;21
Gültekin;19;Fatemeh;21
Hardy;19;Georgina;21
Hossein;19;Gülistan;21
Hussam;19;Houda;21
Ilija;19;Iva;21
Inan;19;Jenna;21
Ingolf;19;Jihan;21
Jon;19;Joleen;21
Joscha;19;Kimberley;21
Kostadin;19;Lea-Marie;21
Lucien;19;Liesel;21
Marten;19;Marharyta;21
Metodi;19;Mia-Sophie;21
Mounir;19;Miroslawa;21
Muharem;19;Nadezda;21
Nadir;19;Nadire;21
Nicholas;19;Najat;21
Nour;19;Natasa;21
Orkun;19;Nergiz;21
Radko;19;Norma;21
Raed;19;Nura;21
Rahim;19;Nurhayat;21
Serif;19;Rafaela;21
Slobodan;19;Rayan;21
Sorin;19;Sally;21
Tevfik;19;Samar;21
Titus;19;Selinay;21
Yanis;19;Simay;21
Alexandros;18;Svea;21
Anel;18;Thekla;21
Aytekin;18;Tinka;21
Bar??;18;Yousra;21
Bert;18;Angel;20
Borys;18;Annabelle;20
Celalettin;18;Anne-Marie;20
Conner;18;Asia;20
Danail;18;Ayda;20
Dave;18;Bahriye;20
Esat;18;Biljana;20
Evangelos;18;Bircan;20
Fabrice;18;Cara;20
Fabrizio;18;Catherine;20
Fikri;18;Cicek;20
Haitham;18;Davina;20
Hidayet;18;Ema;20
Hubertus;18;Eugenie;20
Jack;18;Francisca;20
Jad;18;Gabriella;20
Jovan;18;Giuseppina;20
Kürsad;18;Grete;20
Lev;18;Gundula;20
Lütfi;18;Hicran;20
Majid;18;Ikram;20
Mathis;18;Ilkay;20
Mazen;18;Irmhild;20
Petros;18;Jane;20
Predrag;18;Kamile;20
Rahman;18;Lidiia;20
Refik;18;Lucyna;20
Rosario;18;Malea;20
Sandor;18;Manar;20
Sener;18;Marie-Christin;20
Shadi;18;Marijana;20
Soufian;18;Mirella;20
Sulaiman;18;Nazik;20
Syed;18;Nazmie;20
Tefik;18;Nefes;20
Utku;18;Nika;20
Valeriy;18;Ola;20
Yehor;18;Razan;20
Abdurahman;17;Rieke;20
Antoni;17;Rodica;20
Arslan;17;Rojda;20
Basri;17;Rüveyda;20
Bennet;17;Sadiye;20
Berke;17;Seyda;20
Bugra;17;Sofija;20
Chasan;17;Tasnim;20
Deyvid;17;Vahide;20
Dzevad;17;Vanesa;20
Fahad;17;Zhana;20
Fatmir;17;Zoya;20
Gianni;17;Abigail;19
Hilmi;17;Asuman;19
Jeffrey;17;Ayca;19
Jonny;17;Behiye;19
Joris;17;Belinda;19
Kazimierz;17;Berrin;19
Kristijan;17;Besime;19
Mailo;17;Donka;19
Majed;17;Elham;19
Marlo;17;Elisabeta;19
Micha?;17;Favour;19
Muhittin;17;Georgiana;19
Mürsel;17;Gözde;19
Nassim;17;Gülcin;19
Necip;17;Günes;19
Nizamettin;17;Hadil;19
Nizar;17;Halide;19
Noureddine;17;Israa;19
Radostin;17;Kamelia;19
Rafa?;17;Lama;19
Raffaele;17;Leoni;19
Ramin;17;Lin;19
Rüzgar;17;Lyudmila;19
Satilmis;17;Madita;19
Sergei;17;Masa;19
Shawn;17;Menekse;19
Sipan;17;Merima;19
Siyar;17;Müberra;19
Sylwester;17;Nefise;19
Tommy;17;Nehir;19
Tony;17;Nermina;19
Tugra;17;Rahel;19
Tuncer;17;Rahma;19
U?ur;17;Sharon;19
Ullrich;17;Traute;19
Umar;17;Viktoriya;19
Üzeyir;17;Wioletta;19
Valon;17;Yelda;19
Veit;17;Yusra;19
Wolf;17;Zerrin;19
Yildiray;17;Zhulieta;19
Yusef;17;Zina;19
Zdravko;17;Zozan;19
Abdulkader;16;;18
Abdülkadir;16;Adisa;18
Agron;16;Alin;18
Alkan;16;Alwine;18
Amjad;16;Alyssa;18
Anto;16;Anica;18
Anwar;16;Asude;18
Ardian;16;Ayleen;18
Aryan;16;Aysen;18
Bartlomiej;16;Aziza;18
Bojan;16;Babette;18
Brandon;16;Behice;18
Bujar;16;Benita;18
Calogero;16;Bernhardine;18
Cavit;16;Charlyn;18
Cengizhan;16;Dima;18
Cesur;16;Dragana;18
Damon;16;Dunya;18
Ditmar;16;Dürdane;18
Driss;16;Eflin;18
Dylan;16;Elissa;18
Dzhan;16;Elwira;18
Elvin;16;Franca;18
Emanuele;16;Gülnur;18
Enzo;16;Hanadi;18
Ertu?rul;16;Hanane;18
Fedor;16;Hasibe;18
Ferid;16;Iclal;18
Gunter;16;Imke;18
Halid;16;Janette;18
Heinz Dieter;16;Josy;18
Hulusi;16;Kayra;18
Ibrahima;16;Leana;18
Jake;16;Lily;18
Jiyan;16;Marie-Sophie;18
Jozsef;16;Marinela;18
Kolja;16;Melia;18
Laith;16;Mihra;18
Laszlo;16;Milica;18
Laurenz;16;Miyase;18
Leroy;16;Muradiye;18
?ukasz;16;Mürvet;18
Lyubomir;16;Naz;18
Mahmood;16;Nazar;18
Marcell;16;Nevim;18
Masoud;16;Nila;18
Matin;16;Priscilla;18
Matvii;16;Rabiya;18
Mikhail;16;Ramiza;18
Minh;16;Refika;18
Mithat;16;Semanur;18
Najib;16;Tamina;18
Nejdet;16;Tracy;18
Noyan;16;Vincenza;18
Omid;16;Vita;18
Panagiotis;16;Zelal;18
Pawe?;16;Zuzanna;18
Petko;16;Adriane;17
Petro;16;Ahlam;17
Rahmi;16;Aldona;17
Raymond;16;Alexia;17
Rustam;16;Almila;17
Saeed;16;Amaya;17
Sammy;16;Angie;17
Seyed;16;Ashley;17
Sherif;16;Aysima;17
Theodoros;16;Celin;17
Timothy;16;Despina;17
Viacheslav;16;Elaine;17
Witold;16;Elvin;17
Yahia;16;Emilija;17
Yamen;16;Gerhild;17
Yildirim;16;Gianna;17
Yuriy;16;Gülnaz;17
Yusa;16;Imane;17
August;15;Inka;17
Abdulkerim;15;Jona;17
Aleksi;15;Justina;17
Andrija;15;Kseniia;17
Ante;15;Laura-Marie;17
Arndt;15;Lenja;17
Asmir;15;Ljubica;17
Aymen;15;Lyubka;17
Besnik;15;Majda;17
Cosimo;15;Mirsada;17
Czeslaw;15;Muazzez;17
Dmitrij;15;Muna;17
Driton;15;Nahide;17
Egzon;15;Ottilie;17
Ehsan;15;Özden;17
Elvedin;15;Reni;17
Enno;15;Ruzica;17
Glenn;15;Sati;17
Gyunay;15;Sehriban;17
Hazem;15;Sezen;17
Helmuth;15;Sima;17
Hilmar;15;Sura;17
Imam;15;Tiziana;17
Jano;15;Tu?çe;17
Janos;15;Wibke;17
Joe;15;Ya?mur;17
Johan;15;Yoana;17
Kamiran;15;Zarife;17
Kingsley;15;Zülfiye;17
Kircho;15;Adalet;16
Kiyan;15;Adina;16
Kristof;15;Alessa;16
Kyrylo;15;Alisia;16
Laurentiu;15;Arin;16
Lean;15;Avin;16
Lenn;15;Berit;16
Lino;15;Betty;16
Liridon;15;Brita;16
Liviu;15;Cansel;16
Maikel;15;Claire;16
Mazlum;15;Concetta;16
Melik;15;Dalal;16
Mourad;15;Dalila;16
Muhamad;15;Dietlinde;16
Natan;15;Esraa;16
Ortwin;15;Evelyne;16
Petr;15;Felizitas;16
Przemys?aw;15;Firdes;16
Quentin;15;Franka;16
Rayko;15;Gesa;16
Resat;15;Güzel;16
Roni;15;Habiba;16
Saif;15;Hamiyet;16
Saim;15;Hanaa;16
Seyfettin;15;Hanifa;16
Siegmar;15;Hayrunnisa;16
Tanju;15;Hilda;16
Thiago;15;Hüma;16
Toprak;15;Hüsne;16
Yashar;15;Imran;16
Yevhenii;15;Josefin;16
Zdzislaw;15;Kiana;16
Abdellah;14;Kristine;16
Abdulah;14;Lamar;16
Abed;14;Leman;16
Albin;14;Letizia;16
Alexandre;14;Madlen;16
Alija;14;Mercedes;16
Alvin;14;Meriam;16
Amel;14;Miral;16
Amine;14;Müserref;16
Andon;14;Nahla;16
Arijan;14;Naime;16
Arsen;14;Natali;16
Bilgin;14;Nawal;16
Carmelo;14;Nazile;16
Cihangir;14;Nedyalka;16
Cosmin;14;Neyla;16
Elmedin;14;Olesia;16
Ethem;14;Philippa;16
Falko;14;Rachida;16
Franjo;14;Radostina;16
Fredi;14;Raffaela;16
Friedrich-Wilhelm;14;Ranim;16
Fuad;14;Ranya;16
Gerard;14;Raya;16
Gereon;14;Reinhild;16
Gero;14;Roksana;16
Giulio;14;Rosel;16
Gökay;14;Rozalia;16
Günay;14;Sabahat;16
Heinz-Hermann;14;Safiya;16
Heinz-Wilhelm;14;Salwa;16
Hizir;14;Sama;16
Husein;14;Sawsan;16
Hussain;14;Shahed;16
Ilya;14;Soumia;16
Iwan;14;Suada;16
Jaros?aw;14;Sueda;16
Jihad;14;Sumeja;16
Joan;14;Thalia;16
Juliano;14;Ümmühan;16
Kadri;14;Vesile;16
Kasimir;14;Viktorija;16
Kosta;14;Yade;16
Leart;14;Yamina;16
Lewin;14;Yeva;16
Lorik;14;Zahraa;16
Mariyan;14;Zinaida;16
Matej;14;Zühal;16
Matthäus;14;Adrianna;15
Milad;14;Aferdita;15
Mile;14;Agathe;15
Milos;14;Anesa;15
Mio;14;Anett;15
Mümin;14;Angelica;15
Nazir;14;Antonie;15
Nermin;14;Auguste;15
Patric;14;Aybüke;15
Raffael;14;Ay?egül;15
Rashid;14;Bilge;15
Rick;14;Birthe;15
Romuald;14;Bouchra;15
Sadri;14;Burcin;15
Serge;14;Cosima;15
Seyfi;14;Danielle;15
Seymen;14;Dicle;15
Sidar;14;Doaa;15
Stavros;14;Dounia;15
Stoil;14;Elizaveta;15
Suleiman;14;Farina;15
Teoman;14;Florina;15
Tihomir;14;Gökce;15
Ulas;14;Gülhanim;15
Waleed;14;Gülsün;15
Wasim;14;Gyuldzhan;15
Zahid;14;Gyulshen;15
Zsolt;14;Heiderose;15
Abdelilah;13;Indra;15
Abdelkader;13;Jasna;15
Abdulhamid;13;Kerime;15
Abidin;13;Latife;15
Achraf;13;Lava;15
Alban;13;Lenia;15
Alejandro;13;Leticia;15
Amon;13;Liza;15
Anatoliy;13;Luiza;15
Angelos;13;Margaretha;15
Anuar;13;Merjem;15
Asaf;13;Mihrimah;15
Askin;13;Nedime;15
Atlas;13;Nergis;15
Ayad;13;Nilda;15
Bassel;13;Ortrud;15
Bektas;13;Remzie;15
Besir;13;Riham;15
Binali;13;Rosanna;15
Birkan;13;Serena;15
Catalin;13;Shahd;15
Celil;13;Shaza;15
Claudiu;13;Sibille;15
Cornelius;13;Silja;15
Darwin;13;Stela;15
Deyan;13;Susana;15
Duc;13;Tania;15
Ebrahim;13;Tyurkyan;15
Eike;13;Vaska;15
Evgenij;13;Veronique;15
Eyad;13;Wieslawa;15
Farhan;13;Yuliyana;15
Faton;13;Zineb;15
Galip;13;Ajna;14
Gazi;13;Andra;14
Ghaith;13;Aniela;14
Giorgio;13;Annamaria;14
Gunther;13;Anne-Kathrin;14
Haidar;13;Annelies;14
Hamed;13;Ayliz;14
Hanno;13;Bisan;14
Hans Joachim;13;Cevriye;14
Hansjörg;13;Diyana;14
Hauke;13;Dolores;14
Heino;13;Drita;14
Heinz-Joachim;13;Edona;14
Ilay;13;Efsa;14
Ilie;13;Ekin;14
Iosua;13;Esme;14
Isam;13;Eva-Marie;14
Istvan;13;Evangelia;14
Iurie;13;Fahriye;14
Jacques;13;Faiza;14
Jaron;13;Fevziye;14
Jermaine;13;Florica;14
Jesse;13;Gülümser;14
Josua;13;Hadice;14
Joud;13;Hanni;14
Karlo;13;Heidelore;14
Kelvin;13;Hend;14
Ken;13;Hifa;14
Kjell;13;Hikmet;14
Klaus Dieter;13;Hüsna;14
Kolyo;13;Ikbal;14
Kristiyan;13;Inas;14
Lawand;13;Jara;14
Louay;13;Joudi;14
Luc;13;Julija;14
M;13;Kate;14
Marinko;13;Kelly;14
Mattheo;13;Khrystyna;14
Matthew;13;Kremena;14
Mergim;13;Leia;14
Michail;13;Liselotte;14
Mohanad;13;Liyana;14
Munir;13;Lola;14
Necmi;13;Lubna;14
Nezir;13;Luminita;14
Nihad;13;Maia;14
Nik;13;Marah;14
Orlin;13;Mareen;14
Otmar;13;Mavis;14
Philippe;13;Mechthilde;14
Raik;13;Mouna;14
Randolf;13;Müyesser;14
Rasmus;13;Nadeschda;14
Rostyslav;13;Nadiye;14
Sabahattin;13;Naila;14
Salam;13;Necmiye;14
Saman;13;Neziha;14
Sanel;13;Petya;14
Sayed;13;Rimas;14
Serghei;13;Rosaria;14
Shahin;13;Salima;14
Sidney;13;Sehri;14
Skender;13;Sejla;14
Stepan;13;Sennur;14
Teodor;13;Sofka;14
Van;13;Swantje;14
Wiktor;13;Tea;14
Wisam;13;Vlora;14
Wisdom;13;Yordanka;14
Yassir;13;Zlata;14
Yuri;13;Zorica;14
Zapryan;13;Amila;13
Abdelaziz;12;Anastasija;13
Abderrahim;12;Ann-Christin;13
Alaattin;12;Aybike;13
Alisan;12;Berin;13
Alpha;12;Bibi;13
Anouar;12;Bilyana;13
Ardit;12;Brunhild;13
Armend;12;Ciara;13
Asad;12;Delal;13
Azer;12;Domenica;13
Batu;12;Douaa;13
Benaissa;12;Duaa;13
Boubacar;12;Elida;13
Brahim;12;Elka;13
Burim;12;Emriye;13
Caglar;12;Estelle;13
Cedrik;12;Falak;13
Charlie;12;Fatmanur;13
Davide;12;Fee;13
Dion;12;Feryal;13
Edison;12;Filomena;13
Ekin;12;Florence;13
Eldin;12;Giesela;13
Erkut;12;Gülfidan;13
Ermin;12;Hadia;13
Eser;12;Halise;13
Etem;12;Hazel;13
Evren;12;Henrike;13
Franko;12;Ilaria;13
Gabor;12;Ilay;13
Galin;12;Jale;13
Hans Peter;12;Janne;13
Hartwig;12;Jeanine;13
Heinz-Josef;12;Jolien;13
Imer;12;Katica;13
Janne;12;Konstanze;13
Jeton;12;Ksenia;13
Kahraman;12;Kudret;13
Karan;12;Liliane;13
Kaya;12;Lilija;13
Kenny;12;Lillian;13
Kivanc;12;Limar;13
Kushtrim;12;Linn;13
Mads;12;Liyah;13
Meric;12;Madeline;13
Morteza;12;Marcela;13
Mücahid;12;Marcella;13
Nader;12;Maria-Elisabeth;13
Nafiz;12;Maria-Luise;13
Nikodem;12;Marilena;13
Obada;12;Meri;13
O?uz;12;Meriem;13
Radu;12;Michèle;13
Reyhan;12;Mimoza;13
Rezan;12;Nadin;13
Safa;12;Nafiye;13
Sakir;12;Nagham;13
Samson;12;Narcisa;13
Samuil;12;Nariman;13
Semen;12;Nasrin;13
Sergen;12;Nayla;13
Sevgin;12;Neda;13
Sinisa;12;Nevra;13
S?awomir;12;Nil;13
Solomon;12;Phoebe;13
Soufiane;12;Reham;13
Stanimir;12;Ria;13
Stanley;12;Riccarda;13
Tillmann;12;Ruby;13
Tunay;12;Sabrije;13
Wladyslaw;12;Sabrin;13
Yagiz;12;Salam;13
Yakub;12;Salome;13
Yan;12;Sebiha;13
Zaher;12;Servet;13
Zaim;12;Seyran;13
Zayn;12;Silan;13
Abdoulaye;11;Silva;13
Abdulbaki;11;Stanka;13
Abdullatif;11;Stefani;13
Adham;11;Sudem;13
Agim;11;Summer;13
Alin;11;Tijana;13
Aliriza;11;Varvara;13
Ameer;11;Wafa;13
Amr;11;Wioleta;13
Anastasios;11;Yadigar;13
Antonios;11;Zisan;13
Araz;11;Zohra;13
Artjom;11;Agnesa;12
Aydan;11;Aissatou;12
Aykan;11;Alba;12
Bashkim;11;Amel;12
Basil;11;Amena;12
Benito;11;Anastasiya;12
Ben-Luca;11;Anastassia;12
Berhan;11;Anche;12
Bora;11;Anhelina;12
Ceyhan;11;Annabel;12
Ciwan;11;Anna-Katharina;12
Claus-Dieter;11;Anne-Katrin;12
Clement;11;Annie;12
Conrad;11;Arjeta;12
Cumali;11;Asil;12
Damiano;11;Assia;12
Davin;11;Betina;12
Davor;11;Boguslawa;12
Denislav;11;Branka;12
Destiny;11;Buse;12
Drago;11;Catalina;12
Dzevat;11;Cathrin;12
Efkan;11;Chayenne;12
Ekkehard;11;Dafina;12
Eldar;11;Dagmara;12
Eliah;11;Dayana;12
Emiliano;11;Désirée;12
Emran;11;Djamila;12
Endrit;11;Donata;12
Erdinch;11;Dorothe;12
Erdzhan;11;Ekaterini;12
Ergül;11;Elea;12
Eugeniusz;11;Elenka;12
Evgeny;11;Ena;12
Fawaz;11;Ergül;12
Ferhan;11;Esengül;12
Filippo;11;Fahima;12
Ghassan;11;Fatoumata;12
Gökmen;11;Ferdane;12
Gyursel;11;Florentine;12
Haluk;11;Ganna;12
Hans Werner;11;Gesine;12
Hans-Gerhard;11;Ghada;12
Hans-Günther;11;Gilda;12
Hans-Walter;11;Ginka;12
Heinz-Georg;11;Gonca;12
Hozan;11;Gülderen;12
Iacov;11;Hanne;12
Ihab;11;Ileyna;12
Ionatan;11;Ilonka;12
Izet;11;Ioanna;12
Jan-Philipp;11;Ivona;12
Janus;11;Jing;12
Jari;11;Juana;12
Jascha;11;Juliette;12
Jochem;11;Juline;12
Jonte;11;Kadrie;12
José;11;Katy;12
Jwan;11;Laureen;12
Kamel;11;Lenuta;12
Kassem;11;Lenya;12
Kris;11;Lien;12
Kwame;11;Lilas;12
Leonidas;11;Liljana;12
Loran;11;Linnea;12
Meikel;11;Liridona;12
Mervan;11;Lolita;12
Mirnes;11;Mailin;12
Miros?aw;11;Mais;12
Misho;11;Ma?gorzata;12
Murtaza;11;Maria Luise;12
Mykhaylo;11;Marissa;12
Nana;11;Marit;12
Nasser;11;Marya;12
Nedzad;11;Maureen;12
Nima;11;Mergyul;12
Odai;11;Miranda;12
