Jungen;Anzahl;Mädchen;Anzahl
Hüseyin Ayas;1;Ina Shakirova;1
Hussam;1;Ines;1
Hussein-Noah;1;Inga Frederike;1
Ian;1;Ioana Sofia;1
Ian Fynn;1;Ionela;1
Ibrahim Asanov;1;Irem Mitkova;1
Ibrahima;1;Irha;1
Ibrahima Sory Alpha;1;Irlanda;1
Ilay;1;Irma Viktoria;1
Ilay Samuel;1;Isabel Naré;1
Ilhan;1;Isabela;1
Ilian;1;Isabell Hermine;1
Ilias Leonidas;1;Isabella Botyova;1
Ilija;1;Isabella Erna;1
Ilir;1;Isabella Marlie;1
Ilirjan-Shkelqim;1;Isabella Michaela;1
Ilja;1;Isabella Zoe;1
Ilya;1;Isabelle Sophie;1
Iman;1;Ischa;1
Imran Hyuliya;1;Isik Eva;1
Imran Raykov;1;Israa;1
Ioannis Athanasios;1;Israr;1
Iosip-Matei;1;Iva Marie Sofia;1
Iosiv;1;Iva Menessa;1
Isa Can;1;Iva Mihaela;1
Isa Tajko;1;Ivana;1
Isaac;1;Izabela;1
Isaac João;1;Jamila Shahanaj;1
Isaac Shakur;1;Jana Marie;1
Ischo;1;Jana-Anna;1
Ishak;1;Jannat;1
Ismail Efe;1;Janne Elodie;1
Ismail-Zekiri;1;Jasmin;1
Ismet Ali;1;Jenabu;1
Ismet Kalinov;1;Jennet;1
Iustin Nicolas;1;Jennifer Elena;1
Ivair;1;Jessica;1
Ivan Fidankov;1;Jessica Valentinova;1
Iyad;1;Jill;1
Jack;1;Jilliana Mila;1
Jack Marlon;1;Jinane Nouheyla;1
Jack Matteo;1;Joana;1
Jack-Juen;1;Joana Leokadia;1
Jackson Charles;1;Joelina;1
Jacob;1;Joelina Sophie;1
Jad;1;Johanna Anthea;1
Jadallah;1;Johanna Judith;1
Jador;1;Jola;1
Jagar;1;Jolia;1
Jake Jaron;1;Jolina;1
Jakob Fedja Herge;1;Jolina Jeyla;1
Jakob Wutao;1;Joline Josefine;1
Jakov Jeremija;1;Jonna Lotte;1
Jakub;1;Jorah Lilith;1
Jalal;1;Jordana Esther;1
Jamal;1;Josefin Maria;1
James;1;Josefin Monika Karin;1
Jamie;1;Josefine;1
Jamie Jason;1;Josefine Mara;1
Jamil;1;Josephine Annastasia;1
Jamilo;1;Josy;1
Jan Chandler;1;Jousra;1
Jan Fabio;1;Judy;1
Jan Lukas;1;Juheina;1
Janne Julius;1;Jule;1
Jannik;1;Jule Frida;1
Jannik Nils Mattes;1;Jule Marie;1
Janosch;1;Julea Jolie;1
Jari;1;Julia Alina;1
Jarno Maximilian;1;Julia Maria;1
Jaron Phillip;1;Julie;1
Jaron Shpëtim;1;Julie Aurene;1
Jason Chukwunweike;1;Julie Marie;1
Jason-Dean;1;July Madlen;1
Jax;1;Julyana Emely Rieke;1
Jay;1;Juna Mila;1
Jay Taylor;1;Juna Sophie;1
Jayden Corey;1;Juna-Shelby;1
Jayden Maurice;1;Kader Aleksandrova;1
Jayden Torsten;1;Kairi;1
Jayson Bryan Mbala;1;Kaja;1
Jean;1;Kamila;1
Jeremia;1;Kanani;1
Jeremy Luca;1;Kara;1
Jerome Olaf Felix;1;Karla Joanna Adele;1
Jeshua Laté;1;Karlotta;1
Jesper Carl Tiemo;1;Katalea-Tilora;1
Jetnis;1;Katie;1
Jibrail;1;Katrin Maher;1
Jibril;1;Kavisha;1
Jiyan;1;Kaya Marleen;1
Jiyan Adar;1;Kayla;1
Joakin Collin Magnus Kurt;1;Kayla Harper;1
Joas Tim;1;Kayra Kocheva;1
Jod;1;Kayra-Ela;1
Joel Mateusz;1;Kevser Yagmur;1
Joel-Elias;1;Keziah;1
Johan Martin;1;Kiara Evelyn;1
Johann;1;Kiara Oghenevovwero;1
Johann Matti;1;Kiara Sophie;1
John;1;Kiara-Elisa;1
John Francis;1;Kim Melina;1
John Martin;1;Kimberly;1
Jona Lennard;1;Kimia Marie;1
Jona Maxim;1;Kira Amilia;1
Jonah David;1;Klara Anna;1
Jonah Maximilian;1;Klara Lilli;1
Jonah Pascal;1;Klea;1
Jonas Dieter;1;Kornelia Davidova;1
Jonas Heiko;1;Ksenia;1
Jonas Joachim;1;Kübra;1
Jonas Leon;1;Lafayete Roche;1
Jonas Lewi;1;Laila;1
Jonas Maximilian;1;Lailo Khalid Ali;1
Jonas Patrick;1;Lama Feras;1
Jonas Wilhelm;1;Lara Carina;1
Jonathan Theo;1;Lara Houefa;1
Jonathan Thilo;1;Lara Katharina;1
Jood;1;Lara Marie;1
Jorick;1;Lara-Maria;1
Jorik Mats;1;Laren;1
Joris Ludwig;1;Lares;1
Joscha;1;Larine;1
Joschua;1;Laura Arturovna;1
Joschua Ilja;1;Laura Nerea;1
Josef;1;Laura Sophia;1
Joshua Ben;1;Laura Zuzanna;1
Josip;1;Lauren;1
Josua Nathanael;1;Lavie Jutta;1
Julian Frank;1;Lavin Elif;1
Julian Maximilian;1;Layaen;1
Juliano Luis;1;Layanah;1
Julien;1;Layla;1
Julius Elias;1;Lea Makenzie;1
Julius Felix;1;Lea Melina;1
Junis Matheo;1;Lea Pauline Karlotta;1
Juri Carl;1;Lea Semjonovna;1
Justus;1;Lea Sophie;1
Justus Florian;1;Lea-Marie;1
Jwan;1;Leandra;1
Kaan Alp;1;Leia;1
Kacper;1;Leia Marissa;1
Kai;1;Leila;1
Kara;1;Leilanie Melia;1
Karanveer;1;Lejana;1
Karl Emil;1;Lena Kristina;1
Karl Tobias Leonhard;1;Lena Luise;1
Karlo;1;Lena Pauline;1
Karlo Theodor;1;Leni Anna;1
Kaschan;1;Leni Elisabeth;1
Kaveen;1;Leni Isabella;1
Kayden;1;Leni Kathrin;1
Kaylan Halil;1;Leni Louisa;1
Kayra;1;Leni Nola;1
Kefo Hawas;1;Leni Sofie;1
Keito Aurelius;1;Leonie Celin;1
Kejan Nuar;1;Leonie Isabella;1
Kemal Aynurov;1;Leonie Lara;1
Kenan;1;Leonie Sophia;1
Keno;1;Leonie-Michelle;1
Kerem Angelov;1;Leyla Amankè;1
Kerem Mehmet;1;Leyla Liya;1
Kevin Marius Gabriel;1;Leyla-Adesa;1
Khaled;1;Leyna Jimmy;1
Khaled Adam;1;Lia Aden;1
Kian Luke;1;Lia Alicia;1
Kiano-Alessio;1;Lia Cataleya;1
Kilian Alexander;1;Lia Dilara;1
Kilian Elias;1;Lia Marie;1
King Enoch;1;Lia Maureen;1
Konstantin Felix;1;Lia Michaela;1
Konstantin Martin;1;Lia Sophia Marie;1
Koray Ivanov;1;Lia Sophie;1
Koray Okan;1;Lia Yosie;1
Koutaiba;1;Lia-Amilia;1
Krasimir Zhivkov;1;Liah Amaya;1
Krish;1;Liah Mira;1
Krystian;1;Liana;1
Kubilay;1;Liana Marie;1
Kujtim;1;Liara Maylin;1
Kurt Theodor;1;Lia-Sophie;1
Kuzey Aras;1;Licia;1
Kuzey Can;1;Lieke;1
Kuzey Enes;1;Lijana;1
Kuzey Selahattin;1;Lilia;1
Kuzey Valentinov;1;Lilia Clara;1
Kuzey-Bilgin;1;Lilianna Rita;1
Kyano;1;Lilith Saphira;1
Lamine;1;Lilla;1
Larrian;1;Lilli;1
Lars Cornelius;1;Lilli Maria;1
Lars Henrik;1;Lilli Marleen;1
Laurenz;1;Lillian Adanna;1
Laurin;1;Lillith;1
Lean Gabriel;1;Lilly Rose;1
Leander;1;Lilly Sophie;1
Leander Emilian;1;Lilly-Sophie;1
Leandro;1;Lilu Emma;1
Leandro Elias;1;Lily Antonia;1
Leandro Oliver;1;Lily Josefa;1
Ledion;1;Lily Uta;1
Leif Thorin;1;Lina Azra;1
Lemuel Agyei;1;Lina Nazli;1
Len;1;Lina Pheline;1
Lendon Cai;1;Lina Talvi;1
Lenn;1;Linda Emilia;1
Lennard;1;Linn;1
Lennart;1;Linnéa;1
Lenni;1;Linnea Novalie;1
Lennox;1;Lioba Katharina;1
Lenny;1;Liona;1
Lenny Louis;1;Liora Juno Victoria;1
Leo Henrik;1;Lira;1
Leo Jounes;1;Lisha Fatima;1
Leo Ramo;1;Liv;1
Leo Yaoling;1;Liv Matilda;1
Leon Donovan;1;Liva;1
Leon Ilian;1;Livia Lisanne;1
Leon Lucca;1;Liya Dincher (Vorname und Vatersname);1
Leon Noah;1;Liya Elif;1
Leon Sergey;1;Liya Samar;1
Leonardas;1;Liya Zeynep;1
Leonardo Mihailov;1;Liyah Rose;1
Leonas;1;Lola;1
Leone Raffaele;1;Lora;1
Leonel Ward;1;Lorelai-Phoebe;1
Leroy Erun Osazuwa;1;Lorin;1
Levant;1;Lotta Finja;1
Levi Gabriel;1;Lotta Marie;1
Levi Karl;1;Lotte Johanna;1
Levian;1;Louisa Akyaa;1
Levin-Angel;1;Louisa Estelle;1
Lewin Dersim;1;Louisa Marie;1
Lewy;1;Luana Amira;1
Leyan;1;Luana Ejona;1
Liam Denis;1;Luana Emilia;1
Liam Leonard;1;Luana Emma;1
Liam Luis;1;Lucia;1
Liam Roberto;1;Lucille;1
Liam Thaylor;1;Lucy Maggy;1
Liam-Jonas;1;Luisa Anna;1
Liam-Noel;1;Luisa Johanna;1
Liam-Philipp;1;Luisa Maria;1
Liano;1;Luise;1
Lino;1;Luise Leona;1
Linos Samuel;1;Luise Sarah;1
Linus Julius;1;Lumara Laura;1
Lio Noel;1;Luna Maria;1
Lio Peter;1;Luna Sophie;1
Lion Conner;1;Luna-Fee;1
Lionel;1;Lusia Marie;1
Liwan;1;Lya;1
Loai;1;Lyna;1
Logan;1;Lynei-Lia;1
Lorenzo;1;Lynn Amelie;1
Louay;1;Mae-Lee;1
Louend;1;Magalie Christiane;1
Louis Johannes;1;Magdalena;1
Louis Matteo;1;Mahtab;1
Louis Vincent;1;Maia Claudia;1
Luan Aleksander;1;Maia Damaris;1
Luan Lou;1;Maileen;1
Luay;1;Mailin;1
Luca Costantino;1;Mais;1
Luca Florin;1;Maissae;1
Luca Jannik;1;Maja Kathrin;1
Luca Marcel;1;Maja Lena;1
Luca Mateu;1;Maja Louise;1
Luca Michael;1;Makayla Osayouwamen;1
Luca Noel;1;Malaika Njeri;1
Luca Valentin;1;Malak;1
Luca-Dominik;1;Malea Filippa;1
Luca-Joel;1;Malena;1
Lucas Levin;1;Malia Joulie;1
Lucian Jerzy;1;Malika;1
Lucien Peter;1;Malina Hatice;1
Luigi;1;Malina Hülya Brigitta;1
Luiz Ray;1;Malina Liara;1
Luka Tylen;1;Malin-Mayla;1
Lukas Elisei;1;Malu Irma;1
Lukas Emanuel;1;Malya;1
Lukas Julian;1;Maram;1
Lukas René;1;Maria Cataleya;1
Lukas-Nikolas;1;Maria Ginevra;1
Luke Adriano;1;Maria Isusova;1
Luke Henri;1;Maria Jacquelin;1
Luke Jendrik;1;Maria Magdalena;1
Luke Julian;1;Maria Sofia;1
Lunis Frederik;1;Mariam Ciré;1
Lyan;1;Mariana;1
Machmut;1;Marianna Arturivna;1
Maël Nathanael;1;Marianna Yankova;1
Magnus Bo;1;Marie Franziska;1
Mahdi;1;Marie Pauline;1
Mahir Can;1;Marie-Joline;1
Mahir Eliass;1;Marina;1
Mahir Zayn;1;Marioara;1
Mahmoud;1;Marit Silke;1
Mahmud;1;Mariya Harizanova;1
Maja;1;Mariyana Rumenova;1
Maksymilian Jacek;1;Marla;1
Malik Alp;1;Marla Luise;1
Malik Hamza;1;Marla Theresia;1
Malik Huseyin;1;Marleen;1
Malik Hüseyin;1;Marlene Konstanze;1
Malik Jonah;1;Maroa;1
Malik Niyazi;1;Marova;1
Malik Noah;1;Marta;1
Malik-Musa;1;Marta Sefora;1
Malte Johann;1;Marta-Sofia;1
Manoel Adelino;1;Martha Clara;1
Mansur;1;Martha Lina Luise;1
Manuel;1;Martha Marie;1
Marcel Alessio;1;Martha Viktoria;1
Marcell;1;Martina Nana Sewaah;1
Marcelo Angelov;1;Mary Juliana;1
Maria;1;Masal Rüya;1
Mario David;1;Mata Sacke;1
Marios;1;Matea;1
Marko Demyr;1;Mateha;1
Marley;1;Mathea Pauline;1
Marlo Ramon;1;Mavi Bahar;1
Marlon Jamie;1;Maya Danielova;1
Marlon Jay-Dean;1;Maya Emilia;1
Marlon Sebastian;1;Maya Nefes;1
Maslama;1;Maya Sophie;1
Massimo;1;Maziye Akbunarova;1
Massimo Vito;1;Mediha Mehmedova;1
Matei Lucas;1;Mediha Sükran;1
Matej;1;Medina Elena;1
Mateo Elias;1;Medina Hamiyet;1
Matheo;1;Medina Libas;1
Matheo Uwe;1;Medine Biserka;1
Mathias;1;Medine Evgenieva;1
Matias;1;Medine Filipova;1
Mats Fiete;1;Megan Isabeau;1
Mats Michel;1;Megan Sandra;1
Matteo Filiberto;1;Melanie Jacqueline;1
Matteo Leonardo;1;Melek Asmin;1
Matteo Mario;1;Melek Ayse;1
Matteo-James;1;Melek Boychova;1
Mattheo;1;Melek Ela;1
Mattheus;1;Melek Gyunalova;1
Matthias;1;Melek Mina;1
Matthias Liam;1;Melek Nilgün;1
Matti;1;Melek Nur;1
Matti Max;1;Melek Rashkova;1
Mattia Marco;1;Melek Saduman;1
Mattis Ole;1;Meliha;1
Mattis Thilo;1;Melike;1
Maui Neo Marc;1;Melike Ayla;1
Max Leon;1;Melina Evgeniova;1
Maxim Gregor;1;Melina Sofie;1
Maxim Josef;1;Melina Sophie;1
Maximilian Ben;1;Melina-Sophia;1
Maximilian Brian Dieter;1;Melinda;1
Maximilian Constantin;1;Melinda Svilenova;1
Maximilian Elias;1;Melis;1
Maximilian Felix;1;Melisa Ilieva;1
Maximilian Florentino;1;Melissa Andreia;1
Maximilian Henrik;1;Melissa Rashova;1
Mayson Michael;1;Melissa-Antonia;1
Mehdi;1;Meliya Jolié;1
Mehdin;1;Melodie Mira;1
Mehmed Selim;1;Melodi-Mayli;1
Mehmet Aybars;1;Melody;1
Mehmet Emin;1;Melody Primrose;1
Mehmet Mustafa Dâin;1;Menal;1
Mehmet Mustafov;1;Meri Mihailova;1
Mehmetemin Atanasov;1;Meryem Aaliyah;1
Meilo;1;Meryem Azra;1
Melih;1;Meryem Charlotte;1
Mergim;1;Meryem Mohammad Mahmoud;1
Mersad;1;Meryem Myuslyumova;1
Mert Can;1;Meryem Radoslava;1
Mert Uras;1;Merzuha Mitkova;1
Mertali Irfan;1;Meylin;1
Mert-Hasan;1;Meyra;1
Metin-Azer;1;Meyra Alime;1
Mevlüthan;1;Meyra Zeynep;1
Mhdi;1;Mia Alea;1
Mihail;1;Mia Helena;1
Mika Amaru;1;Mia Jasmin;1
Mika Dustin;1;Mia Lena;1
Mika Jaron;1;Mia Lien;1
Mikail Alp;1;Mia Lou;1
Mikail Alperen;1;Mia Luisa;1
Mikail-Yilmaz;1;Mia Margrit;1
Mike Elvis;1;Mia Maria;1
Miko;1;Mia Marie;1
Milan Ali;1;Mia-Josephine;1
Milan Andreas;1;Mia-Sofie;1
Milan Augustin;1;Michelle;1
Milan Deyan;1;Michelle Inerunuwa;1
Milan Elias;1;Michelle Tilda;1
Milan Franky;1;Miferan;1
Milan Leo;1;Mihra Asel;1
Milan Mohamad;1;Mihra Zara;1
Milan Noah;1;Mihriban;1
Milan Werner;1;Mihrima;1
Milan Zieyad;1;Mihrimah Zarife;1
Milen Krasimirov;1;Mila Fareed Khudeeda;1
Milian;1;Mila Freya;1
Milian Taron;1;Mila Jolie;1
Milijan;1;Mila Laura Julie;1
Milo Ben;1;Mila Mathilda;1
Milo Taino;1;Mila Olivia;1
Milos;1;Mila Sabrina;1
Milosch;1;Mila Sophia;1
Milow;1;Mila Su;1
Milow Jeff;1;Mila Tijen;1
Milow Joel;1;Milena Sibilova;1
Milow-Emilian;1;Miley;1
Mio;1;Milia;1
Mirac Ali;1;Milla Abegael;1
Mirac Denisov;1;Milla Helene;1
Miraç Hamza;1;Millie Maria;1
Mirac Umut;1;Mina Alea;1
Miraç Volkan;1;Mina Baoanh;1
Miran Aras;1;Mina Gül;1
Miran Aslan;1;Mina Nhi;1
Miran Can;1;Minever Raynova;1
Miran Giuseppe;1;Mira Jane;1
Miran Hansan;1;Mira Louise;1
Miran Resul;1;Mirabella Rosemarie;1
Miran Svetlinov;1;Miray Aliya;1
Mirhat;1;Miray Denis;1
Mirkan;1;Mirella;1
Mirza Can;1;Miriam;1
Mirza Emin;1;Mirna;1
Mirza Halil;1;Miruna;1
Mischa;1;Miya;1
Mohamad Hassan;1;Mlak;1
Mohamad Najjm;1;Mobina;1
Mohamed Ali;1;Mohammad;1
Mohamed Amir;1;Mona Alice;1
Mohamed Rida;1;Müberra;1
Mohammad Amin;1;Muna;1
Mohammed Jawad;1;Mya Anna;1
Mohammed Malik;1;Nadezhda Kasandra;1
Moise;1;Nadira;1
Monqed Bader Alshor;1;Nafas;1
Moritz Matthias;1;Nafisa;1
Moritz Oskar;1;Nahla Nicole;1
Mouhamed-Lounes;1;Nailah Abida;1
Muaz Han;1;Nalain;1
Muhamed;1;Nansi Sevgieva;1
Muhammad Ali;1;Naomi Alina;1
Muhammad Angelov;1;Naomi Anais;1
Muhammad Emin;1;Narcisa;1
Muhammad Karim;1;Narin;1
Muhammed Ali;1;Naruna;1
Muhammed Amed;1;Naseim;1
Muhammed Aras;1;Natalia;1
Muhammed Asparuhov;1;Natalie;1
Muhammed Azad;1;Natalie Natalieva;1
Muhammed Cahid;1;Nataly Agáta;1
Muhammed Emin;1;Natasha;1
Muhammed Eymen;1;Nayla;1
Muhammed Krasimirov;1;Nayla Saahira;1
Muhammed Ömer;1;Nayle Antoneva;1
Muhammed Slavcho;1;Naz;1
Muhammed Yusuf;1;Nazar;1
Muhammet Ali;1;Nazife;1
Muharrem;1;Nazli Amet;1
Muhsen;1;Nedda;1
Muktar;1;Neele;1
Mulham;1;Nefes Stoilova;1
Musa Asaf;1;Nefes Yomyur;1
Musa Nebi;1;Nehir Aptula;1
Mustafa;1;Nehir Yordanova;1
Mustafa Akin;1;Nela;1
Mustafa Ali;1;Nele Maria;1
Mustafa Emin;1;Nele Maylin;1
Mustafa Ismail;1;Nelli Charlotte;1
Mylo;1;Neriman Snezha;1
Mylo Jens;1;Nese Ahmedova;1
Nabhan;1;Nesrin;1
Nail;1;Nesrina;1
Nassar;1;Nevra Bükre;1
Nassim;1;Neya;1
Natan;1;Nguyen Nguyet Tien;1
Natanael;1;Nia Dennis;1
Nate Luis-Marek;1;Nicole;1
Nathan Francesco;1;Nicoleta;1
Nathanael Anbu;1;Nicoleta Andrea;1
Nathaniel Rudolf;1;Nihan Sami;1
Navid;1;Nika;1
Nedim;1;Nikola;1
Nedim Eren;1;Nil;1
Nelio;1;Nilam;1
Neo Diaz;1;Nilay;1
Nero Baran;1;Nilay Aptula;1
Nevio Finn;1;Nilüfer Gülce;1
Nevzat;1;Nina Borislova;1
Nicholas;1;Nisa Mirjeta;1
Nick Alexander;1;Nisa Nur;1
Nick Leroy;1;Niya Kamsiyochukwu Marie;1
Nickan;1;Noemi Elia;1
Niclas;1;Noor;1
Nijaz Mehmed;1;Nora Mina;1
Nik;1;Nora Pauline;1
Nikan;1;Norah Isabell;1
Niklas Emil;1;Nur;1
Niklas Maximilian;1;Nur Mihailova;1
Niko Dominik;1;Nyat;1
Nikolai;1;Obehi Hilarious;1
Nikolai Gabriel;1;Ohana Malia;1
Nikolas Alexander;1;Olivia Lina;1
Nikolay Irinov;1;Omosede Omofonmwan;1
Nils;1;Omosefe Omofonmwan;1
Niran;1;Ömur;1
Niran Sami;1;Onyinyechi Melody Adaeze;1
Nizar Raychov;1;Osaretin;1
Noa Luke;1;Osasu Zion;1
Noah Benjamin;1;Osaugwea Ihren;1
Noah Filippo Stephan;1;Oumou Salemata;1
Noah Gabriel;1;Öykü;1
Noah Jaden;1;Patricia Beatrice;1
Noah Joel;1;Paula Naomi;1
Noah Josua;1;Pauline;1
Noah Leander;1;Payman;1
Noah Malik;1;Pela;1
Noah Milo;1;Penelope Ann-Louise;1
Noah Phileas;1;Pepper Alexis Katie;1
Noel;1;Peri;1
Noél Nathaniel;1;Philine;1
Noell;1;Philippa;1
Nolan Eden;1;Phoebe-Edit;1
Noor Hussaib;1;Pia;1
Nouri Elias;1;Pia Marie;1
Nuca Anakin;1;Pillar Vilma Ebubechi;1
Nuka;1;Plamena Velichkova;1
Nuri Batu;1;Princesse Paradise Tassigan;1
Nuri Nick;1;Rabea Elisabeth;1
Nurtin Vasilev;1;Rabije;1
Odin;1;Rachell Sol;1
Oguz Kaan;1;Radka Lupchova;1
Oliver Andrzej;1;Rafiff;1
Oliver-Stefan;1;Rahel;1
Oliwier Szymon;1;Rahela;1
Omar Denizov;1;Raija;1
Ömer Ayaz;1;Raisa Naomi;1
Ömer Azad;1;Rale;1
Ömer Dimitrov;1;Rana;1
Ömer Fankov;1;Rana Nursen;1
Ömer Hatip;1;Rand;1
Ömer Rashkov;1;Rania Adjiké;1
Ömer Said;1;Rania Maria;1
Ömer Sefa;1;Rania-Alexandra;1
Ömer Selim;1;Ranya;1
Ömer-Zeyd;1;Ravza;1
Onur Naskov;1;Raya Rosenova;1
Orhan Aldenis;1;Rea;1
Osaid;1;Rebeca;1
Osarumwense Henry Aisosa;1;Rebeca Estera;1
Oscar;1;Rebecca Anna;1
Oskar Kirill;1;Rebecca Ruby;1
Osman Efe;1;Reem;1
Ossama;1;Regina-Milea Joy;1
Otis;1;Renesmée Sophie;1
Ozan Sashev;1;Reyhan;1
Özay Simeonov;1;Reyhan Erva;1
Patrick-Louis;1;Reyyan Hazel;1
Patryk;1;Reyyan Sara;1
Paul Jean;1;Riham;1
Paul Leonard;1;Rihanna-Andreia;1
Paul Lucasz;1;Rima Cemre;1
Paul Noah;1;Rital;1
Pawel;1;Romaisa;1
Pekka;1;Romina Elena;1
Pepe;1;Romina Lica;1
Pepe Karlo;1;Romy Elisa;1
Percy Appiah;1;Romy Johanna;1
Peter;1;Romy Marleen;1
Phil Felix;1;Ronja Katharina;1
Phil Matthias;1;Rosa;1
Phillian;1;Rosali Amalia;1
Piyar;1;Rosalie Madita;1
Poyraz;1;Rossa Maria;1
Poyraz Ramazan;1;Roxsana;1
Poyraz Selahattin;1;Roya Maylin;1
Poyraz-Taylan;1;Roza Krasiva;1
Prince Sky;1;Rukaya;1
Princely;1;Rumyana Rumenova;1
Prinze Junior;1;Runa Sophie;1
Quentin Michael;1;Runaa;1
Rafian Noe;1;Ruqaya;1
Ramazan;1;Rut Ilieva;1
Ramazan Kevin;1;Ruth Selina;1
Rami;1;Rüya;1
Raphael;1;Sabrina Zoey;1
Rasho Yordanov;1;Sadem;1
Rauan;1;Safa;1
Rayan Keanu Karim;1;Safia;1
Rayyan;1;Safura;1
Razvan Alesio;1;Sahar;1
Recep Melisov Angelov;1;Sahra Liya;1
Remi;1;Sakina;1
Remon-Honoré Matondo;1;Saliha;1
Remus Marcu;1;Sally;1
Reyhan;1;Samanta;1
Richard Nuri;1;Samaria-Anais;1
Richmond Osawunamen;1;Samira Joline;1
Richy Onosetale;1;Samira Rasimova;1
Rico;1;Sana;1
Ridvan;1;Sanela;1
Rik;1;Saphire Faye Rosa;1
Rinor;1;Sara Amina;1
Riwan;1;Sara Lina;1
Riyad;1;Sara Zümra;1
Rizan;1;Saraby Daniela;1
Rizgar;1;Sara-Elvin;1
Robert;1;Sarahaisosa;1
Roberto Valentin;1;Sara-Liya;1
Robin Alexander;1;Sarya Liya;1
Robin Carl;1;Sedef;1
Rocko Romeo;1;Selena Miriam;1
Rodi;1;Selikem Afi;1
Rosario;1;Selin Bayryamova;1
Rudi;1;Selin Ipek;1
Rudolf Anasser;1;Selma Simeonova;1
Rumen Asenov;1;Selvinur;1
Rumen Yordanov;1;Semanur;1
Rushaid Abdullah;1;Seniz Schennis;1
Rüzgar;1;Sephora;1
Saad;1;Seraphina;1
Saam Abdulhamid;1;Seray;1
Sabahattin;1;Serin;1
Sadri Sezgin;1;Serra Sema;1
Said Abdullah;1;Shajan;1
Said Alp;1;Shalom;1
Said Najib;1;Sham;1
Said Zeyd;1;Shirin Bektashova;1
Saif;1;Shiro;1
Salah Eddine;1;Shkurta;1
Salih;1;Shukrie Dzhuneit;1
Salih Emin;1;Siana Alejandra;1
Salim;1;Siham;1
Salim Violetov;1;Silva;1
Salman;1;Silviya Aleksieva;1
Salvatore;1;Sima;1
Sam André;1;Sîmaf;1
Sam Cody;1;Simav;1
Sam Constantin;1;Simay;1
Sam Ryan;1;Sina;1
Sam Thilo;1;Sinya Nur;1
Samet Momchilov;1;Sira;1
Sami;1;Sirin;1
Sami Efe;1;Sisa Bilyanova;1
Sami Ismail;1;Siyka Adriyanova;1
Sami Leonard;1;Skadi Matilda;1
Sami Turgay;1;Sofia Anastasia;1
Samie Josef Mohamed;1;Sofia Flora Stefanie;1
Samir Jascha;1;Sofia Jolie;1
Samson;1;Sofia Lavinia;1
Samuel Dominic;1;Sofia Maria;1
Sancar Efe;1;Sofie;1
Sancar Yudzhel;1;Sofija;1
Sandi;1;Sofija Marija;1
Sandin;1;Solea;1
Santino;1;Sonia;1
Saras Albenov;1;Sonia Alessia;1
Sardam;1;Sonja;1
Sarp Mohammed;1;Sophia Elizabeth Grace;1
Sarp Semsettin;1;Sophia Emilia;1
Sasho Lilyanov;1;Sophia Isabel;1
Sava Mitri;1;Sophia Marianne;1
Savash;1;Sophia Marie;1
Schamil;1;Sophia-Amira;1
Scott Ansgar;1;Sophia-Marie;1
Sebaydin Verhad;1;Sophie Marie;1
Sefan;1;Sora;1
Sefora;1;Sorana Maria;1
Sejdin;1;Stacy-Lynn;1
Selim Emir;1;Stefka Ivanova;1
Selim Kaan;1;Stella Marie;1
Selimhan;1;Stella Sophia;1
Seljami;1;Stella-Marie;1
Selman Bera;1;Süeda;1
Semy;1;Summer Joyce;1
Senor;1;Sunas;1
Serafin;1;Surey;1
Seyed Issa;1;Süsen;1
Seyit Ahmet;1;Susin;1
Seyit Ali;1;Svantje Maria;1
Seyyid Ali;1;Svea Malika;1
Seyyid Alp;1;Svea Marieke;1
Seyyid Efe;1;Sveja;1
Shairan;1;Svetla Svetoslavova;1
Shako;1;Symeja;1
Shaoyang Jamie;1;Tabea Ellen;1
Sherwan;1;Taiana;1
Shuayb;1;Taj;1
Silas Noel;1;Talea;1
Silvestar Severinov;1;Talin;1
Simeon;1;Tamara;1
Simeon Emilov;1;Tamina Florentina;1
Simon;1;Tamina Lana;1
Simon Leopold Emanuel;1;Tara;1
Simon Louis;1;Tassniem;1
Simon Pascal;1;Temenuska Stoyanova;1
Siraç Ahmed;1;Thea Marielle;1
Skender;1;Theresa Magdalena;1
Sohaib;1;Theresia Elisiva;1
Solomon;1;Thilde;1
Soner Hasan;1;Tiara Joyce;1
Sonny;1;Tientchen Malaïka;1
Stoyan Zhelyov;1;Tilda Elise;1
Suhaib;1;Tilda Liv Malin;1
Sükrü Nezhdet;1;Tilia Elisabeth;1
Sunay;1;Tjara Mala;1
Sunay Stoyanov;1;Toni Aurelia;1
Sven;1;Triumph Esosa;1
Sylas-Arion Istefo;1;Tugba;1
Tadija;1;Uendi;1
Taha Nazif Hamza;1;Ümmü Gülsüm;1
Tahir;1;Ümülü;1
Tamino;1;Ute Josephine Lilo;1
Tamino Brayden Tyler;1;Vada Rose;1
Tarief;1;Valedie;1
Tarik;1;Valerie Osarugue;1
Tayip Filipov;1;Vanesa Nenkova;1
Tayir Hyusein;1;Vanessa;1
Taylan;1;Varbinka Mitkova;1
Taylor-Damian;1;Vasiliki;1
Tegh Singh;1;Vasilka Galya;1
Tejvir;1;Vera;1
Teodor Yordanov;1;Viana Sofia;1
Teoman;1;Victoria Charlotte;1
Thalal;1;Victoria Luisa;1
Thees;1;Victoria Teresa;1
Théo;1;Viktoria Boyanova;1
Theo Elias;1;Viktoria Elisabeth;1
Theo Henri;1;Viktoria Mira;1
