﻿Jungen;Anzahl;Mädchen;Anzahl
Rocco;1;Selma;1
Roi;1;Selvi;1
Rojhat;1;Semanur;1
Roly;1;Serafina;1
Ronas;1;Seval;1
Ronni;1;Sevda;1
Roshat;1;Sevgi;1
Roudi;1;Sevim-Sultan;1
Ruben;1;Sewin;1
Rumen;1;?eyda;1
Rüzgar-Ronaldo;1;Seyma;1
Ryan;1;?eyma;1
Saadu;1;Shahd;1
Sabri;1;Shaima;1
Sabri-Sirac;1;Shakira;1
Sadik;1;Shanya;1
Said;1;Sharon;1
Saidali;1;Shayenne;1
Saihou;1;Shaymai;1
Saiieswar;1;Shekinah;1
Salim;1;Shenay;1
Salman;1;Shevin;1
Salmon;1;Shirly;1
Salvatore;1;Shukrie;1
Samedin;1;Siemaf;1
Samet;1;Silan;1
Samih;1;Sima;1
Sammy;1;Simay;1
Samson;1;Simona;1
Samyr;1;Sina-Sophie;1
?an;1;Sinja;1
Santino;1;Sinje;1
Santo;1;Sivany;1
Sarp;1;Sivasini;1
Sarukan;1;Skyla;1
Saša;1;Smilla;1
Savva;1;Snezhcana;1
Sawinjo;1;Sofia-Stefania;1
Sead;1;Sofia-Zeynep;1
Sean;1;Sofie;1
Sebahatin;1;Solin;1
Sebastiano;1;Sophia-Marlen;1
Sefa;1;Sosda;1
Sejdo;1;Stavroula;1
Sejid;1;Stina;1
Selahattin;1;Sultana;1
Selim-Ethem;1;Sumeja;1
Serhan;1;Sumija;1
Serkan;1;Suna;1
Seyd;1;Sundus;1
Seyitali;1;Sure;1
Shadi;1;Suzana;1
Shahin;1;Sydney;1
Shajan;1;Syriena;1
Sharif;1;Tainara;1
Sharon-Sam;1;Talya;1
Shayan;1;Tamika;1
Shrihan;1;Tamina;1
Shriram;1;Tamira;1
Sidel;1;Tasneem;1
Sidney;1;Teniesha;1
Simeon;1;Tessi;1
Sipan;1;Thalia;1
Sirac;1;Theresa;1
Solomon;1;Thora-Mathilda;1
Sorinel;1;Treasure;1
Stanley;1;Trischa;1
?tefan;1;Tu?çe;1
Steve;1;Tülay;1
Subeg;1;Vaiana;1
Suhayb;1;Valea;1
Sükrü;1;Valeria;1
Suleiman;1;Vanesa-Alexandra;1
Süleyman;1;Varvara;1
Sunay;1;Vasa;1
Suray;1;Vasilka;1
Suro;1;Veronica;1
Sven;1;Veronika;1
Svetlin;1;Viktorija;1
Tailan;1;Vreya;1
Taimallah;1;Wejdan;1
Talat;1;Xenia;1
Tamilo;1;Xheneta;1
Tamilo-Alessandro;1;Yaël;1
Tamim;1;Yagmur;1
Tanay;1;Yalda;1
Tareq;1;Yamaira;1
Taycan;1;Yamur;1
Taym;1;Yara;1
Temena;1;Yasemin;1
Thai;1;Yasmina;1
Thomas-Alexandru;1;Yassemin;1
Thyler;1;Yeliz;1
Tian;1;Yomna;1
Til;1;Yucen;1
Tilo;1;Yuna;1
Timon;1;Yüsra;1
Timotei-Aser;1;Yva;1
Timothy;1;Zahide-Nisa;1
Timur;1;Zaya;1
Tinus;1;Zaynab;1
Tio;1;Zelayhd;1
Tiziano;1;Zeliha;1
Tjark;1;Zelin;1
Tobias;1;Zephienea;1
Tony;1;Zerya;1
Tu?ra;1;Zhulieta;1
Tyla;1;Zhuoyi;1
Tyler;1;Ziva;1
Tym;1;Zoey Jamaine;1
Tyreece;1;Zoey-Eveline;1
Ubeyd;1;Zofia;1
Ubeyde;1;Zubeyda;1
Utku;1;Zülal;1
Valeri;1;Zyumbyula;1
Valerian;1;;
Vatan;1;;
Velko;1;;
Venelin;1;;
Veniamin;1;;
Victor;1;;
Viktor;1;;
Vin;1;;
Vincenzo;1;;
Wael;1;;
Willi;1;;
Wisam;1;;
Xaver;1;;
Ya??z;1;;
Yakub;1;;
Yaman;1;;
Yamen;1;;
Yannick;1;;
Yannik;1;;
Yannis;1;;
Yaser;1;;
Yasser;1;;
Yassin;1;;
Yavuz;1;;
Yigit;1;;
Yi?it-Alp;1;;
Yolda?;1;;
Youness;1;;
Younis;1;;
Yousef;1;;
Yuke;1;;
Yul;1;;
Yumer;1;;
Yunis;1;;
Yunus-Emre;1;;
Yusef;1;;
Yven;1;;
Zaher;1;;
Zaim;1;;
Zakaria;1;;
Zayyan;1;;
Zenun;1;;
Zifko;1;;
