Ergebnis;Produkt;Produkt Bezeichnung;Produktgruppe;Produktgruppe Bezeichnung;Produktbereich;Produktbereich Bezeichnung;Budget Richtung;Budget Typ;Jahr;Betrag
Personalaufwand;029501;Bürger Service Mitte;0290;Aufgaben des Amtes für bezirkliche Angelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Ist;2020;1118626,09
Aufwendungen für Sach- und Dienstleistungen;029501;Bürger Service Mitte;0290;Aufgaben des Amtes für bezirkliche Angelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Ist;2020;153,81
Bilanzielle Abschreibungen;029501;Bürger Service Mitte;0290;Aufgaben des Amtes für bezirkliche Angelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Ist;2020;4000,51
Sonstige ordentlich Aufwendungen;029501;Bürger Service Mitte;0290;Aufgaben des Amtes für bezirkliche Angelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Ist;2020;99795,71
Zuweisungen und Zuschüsse;019601;Politische Gremien Rheinhausen;0190;Aufgaben des Amtes für bezirkliche Angelegenheiten;01;Innere Verwaltung;Erträge;Ist;2020;0
Sonstige ordentliche Erträge;019601;Politische Gremien Rheinhausen;0190;Aufgaben des Amtes für bezirkliche Angelegenheiten;01;Innere Verwaltung;Erträge;Ist;2020;175
Personalaufwand;019601;Politische Gremien Rheinhausen;0190;Aufgaben des Amtes für bezirkliche Angelegenheiten;01;Innere Verwaltung;Aufwendungen;Ist;2020;65169,64
Aufwendungen für Sach- und Dienstleistungen;019601;Politische Gremien Rheinhausen;0190;Aufgaben des Amtes für bezirkliche Angelegenheiten;01;Innere Verwaltung;Aufwendungen;Ist;2020;30,77
Bilanzielle Abschreibungen;019601;Politische Gremien Rheinhausen;0190;Aufgaben des Amtes für bezirkliche Angelegenheiten;01;Innere Verwaltung;Aufwendungen;Ist;2020;82,22
Sonstige ordentlich Aufwendungen;019601;Politische Gremien Rheinhausen;0190;Aufgaben des Amtes für bezirkliche Angelegenheiten;01;Innere Verwaltung;Aufwendungen;Ist;2020;93097,02
Zuweisungen und Zuschüsse;019602;Bezirksmanagement Rheinhausen;0190;Aufgaben des Amtes für bezirkliche Angelegenheiten;01;Innere Verwaltung;Erträge;Ist;2020;0
Privatrechtliche Leistungsentgelte;019602;Bezirksmanagement Rheinhausen;0190;Aufgaben des Amtes für bezirkliche Angelegenheiten;01;Innere Verwaltung;Erträge;Ist;2020;0
Sonstige ordentliche Erträge;019602;Bezirksmanagement Rheinhausen;0190;Aufgaben des Amtes für bezirkliche Angelegenheiten;01;Innere Verwaltung;Erträge;Ist;2020;0
Personalaufwand;019602;Bezirksmanagement Rheinhausen;0190;Aufgaben des Amtes für bezirkliche Angelegenheiten;01;Innere Verwaltung;Aufwendungen;Ist;2020;260678,81
Aufwendungen für Sach- und Dienstleistungen;019602;Bezirksmanagement Rheinhausen;0190;Aufgaben des Amtes für bezirkliche Angelegenheiten;01;Innere Verwaltung;Aufwendungen;Ist;2020;123,04
Bilanzielle Abschreibungen;019602;Bezirksmanagement Rheinhausen;0190;Aufgaben des Amtes für bezirkliche Angelegenheiten;01;Innere Verwaltung;Aufwendungen;Ist;2020;972,98
Transferaufwendungen;019602;Bezirksmanagement Rheinhausen;0190;Aufgaben des Amtes für bezirkliche Angelegenheiten;01;Innere Verwaltung;Aufwendungen;Ist;2020;5378
Sonstige ordentlich Aufwendungen;019602;Bezirksmanagement Rheinhausen;0190;Aufgaben des Amtes für bezirkliche Angelegenheiten;01;Innere Verwaltung;Aufwendungen;Ist;2020;304713,45
Zuweisungen und Zuschüsse;029601;Bürger Service Rheinhausen;0290;Aufgaben des Amtes für bezirkliche Angelegenheiten;02;Sicherheit und Ordnung;Erträge;Ist;2020;253,65
Sonstige ordentliche Erträge;029601;Bürger Service Rheinhausen;0290;Aufgaben des Amtes für bezirkliche Angelegenheiten;02;Sicherheit und Ordnung;Erträge;Ist;2020;0
Personalaufwand;029601;Bürger Service Rheinhausen;0290;Aufgaben des Amtes für bezirkliche Angelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Ist;2020;692103,21
Aufwendungen für Sach- und Dienstleistungen;029601;Bürger Service Rheinhausen;0290;Aufgaben des Amtes für bezirkliche Angelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Ist;2020;153,81
Bilanzielle Abschreibungen;029601;Bürger Service Rheinhausen;0290;Aufgaben des Amtes für bezirkliche Angelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Ist;2020;3148,54
Sonstige ordentlich Aufwendungen;029601;Bürger Service Rheinhausen;0290;Aufgaben des Amtes für bezirkliche Angelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Ist;2020;97717,96
Zuweisungen und Zuschüsse;019701;Politische Gremien Süd;0190;Aufgaben des Amtes für bezirkliche Angelegenheiten;01;Innere Verwaltung;Erträge;Ist;2020;0
Sonstige ordentliche Erträge;019701;Politische Gremien Süd;0190;Aufgaben des Amtes für bezirkliche Angelegenheiten;01;Innere Verwaltung;Erträge;Ist;2020;0
Personalaufwand;019701;Politische Gremien Süd;0190;Aufgaben des Amtes für bezirkliche Angelegenheiten;01;Innere Verwaltung;Aufwendungen;Ist;2020;79630,77
Aufwendungen für Sach- und Dienstleistungen;019701;Politische Gremien Süd;0190;Aufgaben des Amtes für bezirkliche Angelegenheiten;01;Innere Verwaltung;Aufwendungen;Ist;2020;30,77
Bilanzielle Abschreibungen;019701;Politische Gremien Süd;0190;Aufgaben des Amtes für bezirkliche Angelegenheiten;01;Innere Verwaltung;Aufwendungen;Ist;2020;24,98
Sonstige ordentlich Aufwendungen;019701;Politische Gremien Süd;0190;Aufgaben des Amtes für bezirkliche Angelegenheiten;01;Innere Verwaltung;Aufwendungen;Ist;2020;71117,78
Zuweisungen und Zuschüsse;019702;Bezirksmanagement Süd;0190;Aufgaben des Amtes für bezirkliche Angelegenheiten;01;Innere Verwaltung;Erträge;Ist;2020;0
Sonstige ordentliche Erträge;019702;Bezirksmanagement Süd;0190;Aufgaben des Amtes für bezirkliche Angelegenheiten;01;Innere Verwaltung;Erträge;Ist;2020;0
Personalaufwand;019702;Bezirksmanagement Süd;0190;Aufgaben des Amtes für bezirkliche Angelegenheiten;01;Innere Verwaltung;Aufwendungen;Ist;2020;318522,91
Aufwendungen für Sach- und Dienstleistungen;019702;Bezirksmanagement Süd;0190;Aufgaben des Amtes für bezirkliche Angelegenheiten;01;Innere Verwaltung;Aufwendungen;Ist;2020;123,04
Bilanzielle Abschreibungen;019702;Bezirksmanagement Süd;0190;Aufgaben des Amtes für bezirkliche Angelegenheiten;01;Innere Verwaltung;Aufwendungen;Ist;2020;100,03
Transferaufwendungen;019702;Bezirksmanagement Süd;0190;Aufgaben des Amtes für bezirkliche Angelegenheiten;01;Innere Verwaltung;Aufwendungen;Ist;2020;5400
Sonstige ordentlich Aufwendungen;019702;Bezirksmanagement Süd;0190;Aufgaben des Amtes für bezirkliche Angelegenheiten;01;Innere Verwaltung;Aufwendungen;Ist;2020;199171,37
Zuweisungen und Zuschüsse;029701;Bürger Service Süd;0290;Aufgaben des Amtes für bezirkliche Angelegenheiten;02;Sicherheit und Ordnung;Erträge;Ist;2020;229,04
Sonstige ordentliche Erträge;029701;Bürger Service Süd;0290;Aufgaben des Amtes für bezirkliche Angelegenheiten;02;Sicherheit und Ordnung;Erträge;Ist;2020;0
Personalaufwand;029701;Bürger Service Süd;0290;Aufgaben des Amtes für bezirkliche Angelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Ist;2020;545706,34
Aufwendungen für Sach- und Dienstleistungen;029701;Bürger Service Süd;0290;Aufgaben des Amtes für bezirkliche Angelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Ist;2020;2306,41
Bilanzielle Abschreibungen;029701;Bürger Service Süd;0290;Aufgaben des Amtes für bezirkliche Angelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Ist;2020;3394,26
Sonstige ordentlich Aufwendungen;029701;Bürger Service Süd;0290;Aufgaben des Amtes für bezirkliche Angelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Ist;2020;98083,13
Zuweisungen und Zuschüsse;010401;Personalvertretung;0104;Beschäftigtenvertretung;01;Innere Verwaltung;Erträge;Ist;2020;84,52
Sonstige ordentliche Erträge;010401;Personalvertretung;0104;Beschäftigtenvertretung;01;Innere Verwaltung;Erträge;Ist;2020;0
Personalaufwand;010401;Personalvertretung;0104;Beschäftigtenvertretung;01;Innere Verwaltung;Aufwendungen;Ist;2020;1951225,96
Aufwendungen für Sach- und Dienstleistungen;010401;Personalvertretung;0104;Beschäftigtenvertretung;01;Innere Verwaltung;Aufwendungen;Ist;2020;10836,88
Bilanzielle Abschreibungen;010401;Personalvertretung;0104;Beschäftigtenvertretung;01;Innere Verwaltung;Aufwendungen;Ist;2020;451,04
Sonstige ordentlich Aufwendungen;010401;Personalvertretung;0104;Beschäftigtenvertretung;01;Innere Verwaltung;Aufwendungen;Ist;2020;204870,24
Zuweisungen und Zuschüsse;021304;Beobachtungssysteme, amtliche Statistik;0213;Statistische Angelegenheiten;02;Sicherheit und Ordnung;Erträge;Plan;2021;1201850,2
Privatrechtliche Leistungsentgelte;021304;Beobachtungssysteme, amtliche Statistik;0213;Statistische Angelegenheiten;02;Sicherheit und Ordnung;Erträge;Plan;2021;5000
Sonstige ordentliche Erträge;021304;Beobachtungssysteme, amtliche Statistik;0213;Statistische Angelegenheiten;02;Sicherheit und Ordnung;Erträge;Plan;2021;239,45
Personalaufwand;021304;Beobachtungssysteme, amtliche Statistik;0213;Statistische Angelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Plan;2021;924544,32
Aufwendungen für Sach- und Dienstleistungen;021304;Beobachtungssysteme, amtliche Statistik;0213;Statistische Angelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Plan;2021;467800
Bilanzielle Abschreibungen;021304;Beobachtungssysteme, amtliche Statistik;0213;Statistische Angelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Plan;2021;1925,03
Sonstige ordentlich Aufwendungen;021304;Beobachtungssysteme, amtliche Statistik;0213;Statistische Angelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Plan;2021;584461,65
Zuweisungen und Zuschüsse;021404;Politische Wahlen, Abwicklung plebiszitärer Elemente, ...;0214;Wahlen und Abstimmungen;02;Sicherheit und Ordnung;Erträge;Plan;2021;450000
Privatrechtliche Leistungsentgelte;021404;Politische Wahlen, Abwicklung plebiszitärer Elemente, ...;0214;Wahlen und Abstimmungen;02;Sicherheit und Ordnung;Erträge;Plan;2021;0
Sonstige ordentliche Erträge;021404;Politische Wahlen, Abwicklung plebiszitärer Elemente, ...;0214;Wahlen und Abstimmungen;02;Sicherheit und Ordnung;Erträge;Plan;2021;139,92
Personalaufwand;021404;Politische Wahlen, Abwicklung plebiszitärer Elemente, ...;0214;Wahlen und Abstimmungen;02;Sicherheit und Ordnung;Aufwendungen;Plan;2021;585745,41
Aufwendungen für Sach- und Dienstleistungen;021404;Politische Wahlen, Abwicklung plebiszitärer Elemente, ...;0214;Wahlen und Abstimmungen;02;Sicherheit und Ordnung;Aufwendungen;Plan;2021;54999,96
Bilanzielle Abschreibungen;021404;Politische Wahlen, Abwicklung plebiszitärer Elemente, ...;0214;Wahlen und Abstimmungen;02;Sicherheit und Ordnung;Aufwendungen;Plan;2021;1024,97
Sonstige ordentlich Aufwendungen;021404;Politische Wahlen, Abwicklung plebiszitärer Elemente, ...;0214;Wahlen und Abstimmungen;02;Sicherheit und Ordnung;Aufwendungen;Plan;2021;853332,82
Zuweisungen und Zuschüsse;011301;Pressearbeit und Online-Kommunikation;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;Erträge;Plan;2021;0
Sonstige ordentliche Erträge;011301;Pressearbeit und Online-Kommunikation;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;Erträge;Plan;2021;942,57
Personalaufwand;011301;Pressearbeit und Online-Kommunikation;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;Aufwendungen;Plan;2021;1462173,53
Aufwendungen für Sach- und Dienstleistungen;011301;Pressearbeit und Online-Kommunikation;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;Aufwendungen;Plan;2021;82857,56
Bilanzielle Abschreibungen;011301;Pressearbeit und Online-Kommunikation;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;Aufwendungen;Plan;2021;290,26
Sonstige ordentlich Aufwendungen;011301;Pressearbeit und Online-Kommunikation;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;Aufwendungen;Plan;2021;276687,34
Zuweisungen und Zuschüsse;011302;Bürgerdialog, Repräsentationen u. internationale Beziehungen;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;Erträge;Plan;2021;0
Sonstige ordentliche Erträge;011302;Bürgerdialog, Repräsentationen u. internationale Beziehungen;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;Erträge;Plan;2021;942,51
Personalaufwand;011302;Bürgerdialog, Repräsentationen u. internationale Beziehungen;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;Aufwendungen;Plan;2021;1462173,15
Aufwendungen für Sach- und Dienstleistungen;011302;Bürgerdialog, Repräsentationen u. internationale Beziehungen;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;Aufwendungen;Plan;2021;51062,48
Bilanzielle Abschreibungen;011302;Bürgerdialog, Repräsentationen u. internationale Beziehungen;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;Aufwendungen;Plan;2021;471,59
Transferaufwendungen;011302;Bürgerdialog, Repräsentationen u. internationale Beziehungen;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;Aufwendungen;Plan;2021;50000
Sonstige ordentlich Aufwendungen;011302;Bürgerdialog, Repräsentationen u. internationale Beziehungen;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;Aufwendungen;Plan;2021;364989,79
Zuweisungen und Zuschüsse;010501;Gesetzlich vorgeschriebene Prüfungen;0105;Rechnungsprüfung;01;Innere Verwaltung;Erträge;Plan;2021;0
Kostenerstattung/Kostenumlagen;010501;Gesetzlich vorgeschriebene Prüfungen;0105;Rechnungsprüfung;01;Innere Verwaltung;Erträge;Plan;2021;6600
Sonstige ordentliche Erträge;010501;Gesetzlich vorgeschriebene Prüfungen;0105;Rechnungsprüfung;01;Innere Verwaltung;Erträge;Plan;2021;965,54
Personalaufwand;010501;Gesetzlich vorgeschriebene Prüfungen;0105;Rechnungsprüfung;01;Innere Verwaltung;Aufwendungen;Plan;2021;1352424,08
Aufwendungen für Sach- und Dienstleistungen;010501;Gesetzlich vorgeschriebene Prüfungen;0105;Rechnungsprüfung;01;Innere Verwaltung;Aufwendungen;Plan;2021;4212,06
Bilanzielle Abschreibungen;010501;Gesetzlich vorgeschriebene Prüfungen;0105;Rechnungsprüfung;01;Innere Verwaltung;Aufwendungen;Plan;2021;232,21
Sonstige ordentlich Aufwendungen;010501;Gesetzlich vorgeschriebene Prüfungen;0105;Rechnungsprüfung;01;Innere Verwaltung;Aufwendungen;Plan;2021;138334,56
Zuweisungen und Zuschüsse;010504;Übertragene Prüfungen, Beratung und Sonderprüfaufträge;0105;Rechnungsprüfung;01;Innere Verwaltung;Erträge;Plan;2021;0
Kostenerstattung/Kostenumlagen;010504;Übertragene Prüfungen, Beratung und Sonderprüfaufträge;0105;Rechnungsprüfung;01;Innere Verwaltung;Erträge;Plan;2021;4400
Sonstige ordentliche Erträge;010504;Übertragene Prüfungen, Beratung und Sonderprüfaufträge;0105;Rechnungsprüfung;01;Innere Verwaltung;Erträge;Plan;2021;643,73
Personalaufwand;010504;Übertragene Prüfungen, Beratung und Sonderprüfaufträge;0105;Rechnungsprüfung;01;Innere Verwaltung;Aufwendungen;Plan;2021;901616,06
Aufwendungen für Sach- und Dienstleistungen;010504;Übertragene Prüfungen, Beratung und Sonderprüfaufträge;0105;Rechnungsprüfung;01;Innere Verwaltung;Aufwendungen;Plan;2021;2807,97
Bilanzielle Abschreibungen;010504;Übertragene Prüfungen, Beratung und Sonderprüfaufträge;0105;Rechnungsprüfung;01;Innere Verwaltung;Aufwendungen;Plan;2021;154,75
Sonstige ordentlich Aufwendungen;010504;Übertragene Prüfungen, Beratung und Sonderprüfaufträge;0105;Rechnungsprüfung;01;Innere Verwaltung;Aufwendungen;Plan;2021;92222,96
Öffentlich-rechtliche Leistungsentgelte;010804;Personalentwicklung;0108;Personalentwicklung;01;Innere Verwaltung;Erträge;Plan;2021;0
Sonstige ordentliche Erträge;010804;Personalentwicklung;0108;Personalentwicklung;01;Innere Verwaltung;Erträge;Plan;2021;103,63
Personalaufwand;010804;Personalentwicklung;0108;Personalentwicklung;01;Innere Verwaltung;Aufwendungen;Plan;2021;174269,05
Aufwendungen für Sach- und Dienstleistungen;010804;Personalentwicklung;0108;Personalentwicklung;01;Innere Verwaltung;Aufwendungen;Plan;2021;15000
Sonstige ordentlich Aufwendungen;010804;Personalentwicklung;0108;Personalentwicklung;01;Innere Verwaltung;Aufwendungen;Plan;2021;70100
Zuweisungen und Zuschüsse;010805;Nachwuchsgewinnung / Ausbildung;0108;Personalentwicklung;01;Innere Verwaltung;Erträge;Plan;2021;0
Kostenerstattung/Kostenumlagen;010805;Nachwuchsgewinnung / Ausbildung;0108;Personalentwicklung;01;Innere Verwaltung;Erträge;Plan;2021;0
Sonstige ordentliche Erträge;010805;Nachwuchsgewinnung / Ausbildung;0108;Personalentwicklung;01;Innere Verwaltung;Erträge;Plan;2021;6034,49
Personalaufwand;010805;Nachwuchsgewinnung / Ausbildung;0108;Personalentwicklung;01;Innere Verwaltung;Aufwendungen;Plan;2021;8430631,8
Aufwendungen für Sach- und Dienstleistungen;010805;Nachwuchsgewinnung / Ausbildung;0108;Personalentwicklung;01;Innere Verwaltung;Aufwendungen;Plan;2021;6149
Bilanzielle Abschreibungen;010805;Nachwuchsgewinnung / Ausbildung;0108;Personalentwicklung;01;Innere Verwaltung;Aufwendungen;Plan;2021;572,08
Sonstige ordentlich Aufwendungen;010805;Nachwuchsgewinnung / Ausbildung;0108;Personalentwicklung;01;Innere Verwaltung;Aufwendungen;Plan;2021;397516,63
Zuweisungen und Zuschüsse;010806;Fortbildung;0108;Personalentwicklung;01;Innere Verwaltung;Erträge;Plan;2021;0
Öffentlich-rechtliche Leistungsentgelte;010806;Fortbildung;0108;Personalentwicklung;01;Innere Verwaltung;Erträge;Plan;2021;158800
Privatrechtliche Leistungsentgelte;010806;Fortbildung;0108;Personalentwicklung;01;Innere Verwaltung;Erträge;Plan;2021;2300
Kostenerstattung/Kostenumlagen;010806;Fortbildung;0108;Personalentwicklung;01;Innere Verwaltung;Erträge;Plan;2021;59500
Sonstige ordentliche Erträge;010806;Fortbildung;0108;Personalentwicklung;01;Innere Verwaltung;Erträge;Plan;2021;429,63
Personalaufwand;010806;Fortbildung;0108;Personalentwicklung;01;Innere Verwaltung;Aufwendungen;Plan;2021;707146,68
Aufwendungen für Sach- und Dienstleistungen;010806;Fortbildung;0108;Personalentwicklung;01;Innere Verwaltung;Aufwendungen;Plan;2021;3918,68
Bilanzielle Abschreibungen;010806;Fortbildung;0108;Personalentwicklung;01;Innere Verwaltung;Aufwendungen;Plan;2021;850,15
Sonstige ordentlich Aufwendungen;010806;Fortbildung;0108;Personalentwicklung;01;Innere Verwaltung;Aufwendungen;Plan;2021;835017,03
Zuweisungen und Zuschüsse;010808;Betreuung Gesundheitsförderung;0108;Personalentwicklung;01;Innere Verwaltung;Erträge;Plan;2021;46,77
Sonstige ordentliche Erträge;010808;Betreuung Gesundheitsförderung;0108;Personalentwicklung;01;Innere Verwaltung;Erträge;Plan;2021;563,42
Personalaufwand;010808;Betreuung Gesundheitsförderung;0108;Personalentwicklung;01;Innere Verwaltung;Aufwendungen;Plan;2021;1026201,06
Aufwendungen für Sach- und Dienstleistungen;010808;Betreuung Gesundheitsförderung;0108;Personalentwicklung;01;Innere Verwaltung;Aufwendungen;Plan;2021;804,28
Bilanzielle Abschreibungen;010808;Betreuung Gesundheitsförderung;0108;Personalentwicklung;01;Innere Verwaltung;Aufwendungen;Plan;2021;155,83
Sonstige ordentlich Aufwendungen;010808;Betreuung Gesundheitsförderung;0108;Personalentwicklung;01;Innere Verwaltung;Aufwendungen;Plan;2021;223025,46
Zuweisungen und Zuschüsse;011009;Personalwirtschaft für Sonderbereiche;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Plan;2021;0
Sonstige ordentliche Erträge;011009;Personalwirtschaft für Sonderbereiche;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Plan;2021;583,31
Personalaufwand;011009;Personalwirtschaft für Sonderbereiche;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Plan;2021;746528,32
Aufwendungen für Sach- und Dienstleistungen;011009;Personalwirtschaft für Sonderbereiche;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Plan;2021;7689,44
Bilanzielle Abschreibungen;011009;Personalwirtschaft für Sonderbereiche;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Plan;2021;144,43
Sonstige ordentlich Aufwendungen;011009;Personalwirtschaft für Sonderbereiche;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Plan;2021;311674,12
Zuweisungen und Zuschüsse;011010;Personalbetreuung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Plan;2021;304,96
Privatrechtliche Leistungsentgelte;011010;Personalbetreuung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Plan;2021;790000
Kostenerstattung/Kostenumlagen;011010;Personalbetreuung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Plan;2021;495000
Sonstige ordentliche Erträge;011010;Personalbetreuung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Plan;2021;3092,08
Personalaufwand;011010;Personalbetreuung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Plan;2021;4224208,57
Aufwendungen für Sach- und Dienstleistungen;011010;Personalbetreuung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Plan;2021;251095,52
Bilanzielle Abschreibungen;011010;Personalbetreuung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Plan;2021;1889,68
Sonstige ordentlich Aufwendungen;011010;Personalbetreuung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Plan;2021;981829,83
Zuweisungen und Zuschüsse;011011;Personalwirtschaft;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Plan;2021;0
Privatrechtliche Leistungsentgelte;011011;Personalwirtschaft;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Plan;2021;0
Sonstige ordentliche Erträge;011011;Personalwirtschaft;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Plan;2021;980,15
Personalaufwand;011011;Personalwirtschaft;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Plan;2021;1163097,16
Aufwendungen für Sach- und Dienstleistungen;011011;Personalwirtschaft;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Plan;2021;1654,44
Bilanzielle Abschreibungen;011011;Personalwirtschaft;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Plan;2021;307,68
Sonstige ordentlich Aufwendungen;011011;Personalwirtschaft;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Plan;2021;255035,52
Zuweisungen und Zuschüsse;011012;Personalvermittlung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Plan;2021;215,16
Sonstige ordentliche Erträge;011012;Personalvermittlung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Plan;2021;9326,2
Personalaufwand;011012;Personalvermittlung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Plan;2021;14795118,93
Aufwendungen für Sach- und Dienstleistungen;011012;Personalvermittlung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Plan;2021;643,2
Bilanzielle Abschreibungen;011012;Personalvermittlung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Plan;2021;357,39
Sonstige ordentlich Aufwendungen;011012;Personalvermittlung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Plan;2021;58449,16
Zuweisungen und Zuschüsse;011013;Verwaltungsaufgaben;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Plan;2021;0
Privatrechtliche Leistungsentgelte;011013;Verwaltungsaufgaben;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Plan;2021;1500
Kostenerstattung/Kostenumlagen;011013;Verwaltungsaufgaben;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Plan;2021;1211000
Sonstige ordentliche Erträge;011013;Verwaltungsaufgaben;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Plan;2021;995,81
Personalaufwand;011013;Verwaltungsaufgaben;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Plan;2021;779505,34
Aufwendungen für Sach- und Dienstleistungen;011013;Verwaltungsaufgaben;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Plan;2021;1351033,84
Bilanzielle Abschreibungen;011013;Verwaltungsaufgaben;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Plan;2021;183,87
Sonstige ordentlich Aufwendungen;011013;Verwaltungsaufgaben;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Plan;2021;145324,4
Kostenerstattung/Kostenumlagen;011014;Gesamtstädtische Koordination;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Plan;2021;170000
Sonstige ordentlich Aufwendungen;011014;Gesamtstädtische Koordination;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Plan;2021;778500
Sonstige ordentliche Erträge;011099;Gesamtstädtische Abwicklungen;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Plan;2021;0
Personalaufwand;011099;Gesamtstädtische Abwicklungen;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Plan;2021;17639477,9
Versorgungsaufwand;011099;Gesamtstädtische Abwicklungen;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Plan;2021;53595514
Zuweisungen und Zuschüsse;012901;Studieninstitut Duisburg;0129;Studieninstitut;01;Innere Verwaltung;Erträge;Plan;2021;0
Öffentlich-rechtliche Leistungsentgelte;012901;Studieninstitut Duisburg;0129;Studieninstitut;01;Innere Verwaltung;Erträge;Plan;2021;527000
Kostenerstattung/Kostenumlagen;012901;Studieninstitut Duisburg;0129;Studieninstitut;01;Innere Verwaltung;Erträge;Plan;2021;0
Sonstige ordentliche Erträge;012901;Studieninstitut Duisburg;0129;Studieninstitut;01;Innere Verwaltung;Erträge;Plan;2021;219,57
Personalaufwand;012901;Studieninstitut Duisburg;0129;Studieninstitut;01;Innere Verwaltung;Aufwendungen;Plan;2021;409088,76
Aufwendungen für Sach- und Dienstleistungen;012901;Studieninstitut Duisburg;0129;Studieninstitut;01;Innere Verwaltung;Aufwendungen;Plan;2021;6800
Bilanzielle Abschreibungen;012901;Studieninstitut Duisburg;0129;Studieninstitut;01;Innere Verwaltung;Aufwendungen;Plan;2021;0
Sonstige ordentlich Aufwendungen;012901;Studieninstitut Duisburg;0129;Studieninstitut;01;Innere Verwaltung;Aufwendungen;Plan;2021;781665,42
