Ortsteil;Einrichtung;Staße/Hausnummer; PLZ/Ort;Telefon;Inkl. Plätze;Betreuung von Kindern ab 4 Monate;Betreuung von Kindern ab 2 Jahre;Betreuung von Kindern ab 3 Jahre;Öffnungszeiten von;Öffnungszeiten bis
RHEINHAUSEN - FRIEMERSHEIM;Ev. Familienzentrum / Kindertageseinrichtung ;Kirchstr. 2;47239 Duisburg;(02151) 408685;;;x;x;7:00;16:00
SÜD - BISSINGHEIM;Städt. Kindertageseinrichtung ;Märchenweg 15;47279 Duisburg;(0203) 6082876;;;x;x;7:00;15:00
SÜD - BISSINGHEIM;Städt. Kindertageseinrichtung;Herrmann-Grothe-Str. 97;47279 Duisburg;(0203) 719439;;;;x;7:00;15:00
SÜD - WEDAU;Kath. Kindertageseinrichtung St. Joseph;Am See 6;47279 Duisburg;(0203) 720108;;;;x;7:00;16:00
SÜD - WEDAU;Ev. Kindertageseinrichtung ;Am Fliederbusch 10;47279 Duisburg;(0203) 721747;;;x;x;7:15;15:30
SÜD - WEDAU;"AWO Betriebliche Kindertageseinrichtung 
DB Schenker Rail Deutschland AG";Masurenallee 33;47269 Duisburg;(0203) 4541202;;x;x;x;6:00;16:15
SÜD - BUCHHOLZ;"Inkl. Kindertagesstätte & Familienzentrum
""Die Waldwichtel""";Am Hauweg 8 a;47249 Duisburg;(0203) 72999062;x;;;x;7:00;16:00
SÜD - BUCHHOLZ;Integrative Kindertageseinrichtung Zaubersterne e.V.;Düsseldorfer Landstr. 132;47249 Duisburg;(0203) 98448190;x;x;x;x;7:00;17:00
SÜD - BUCHHOLZ;Kath. Familienzentrum im Verbund  St. Nikolaus;Swakopmunder Str. 38;47249 Duisburg;(0203) 704517;;;;x;7:00;16:00
SÜD - BUCHHOLZ;Städt. Kindertageseinrichtung;Arlberger Str. 8a;47249 Duisburg;(0203) 704318;;;;x;7:00;16:00
SÜD - BUCHHOLZ;Kath. FamZe im Verbund / Kita St.Judas Thadäus                                                                                      ;Münchener Str. 40;47249 Duisburg;(0203) 703830;;;x;x;7:30;16:30
SÜD - BUCHHOLZ;"Betr. Kindertageseinrichtung der 
Berufsgenossenschaftlichen Unfallklinik";Großenbaumer Allee 250;47249 Duisburg;(0203) 76882300;;x;x;x;6:30;17:30
SÜD - BUCHHOLZ;"Ev. Kindertageseinrichtung ""Arche""";Altenbrucher Damm 72 a;47249 Duisburg;(0203) 700190;;;x;x;7:30;16:30
SÜD - WANHEIM ANGERHAUSEN;Städt. Kindertageseinrichtung ;Am Tollberg 60;47249 Duisburg;(0203) 3637648;;;;x;7:00;16:00
SÜD - WANHEIM ANGERHAUSEN;Ev. Familienzentrum/ Kindertageseinrichtung ;Friemersheimer Str. 53;47249 Duisburg;(0203) 703614;;;x;x;7:00;16:00
SÜD - WANHEIM ANGERHAUSEN;"Inkl. Kindertagesstätte ""Wunderland""";Am Gebrannten Heidgen 83;47249 Duisburg;(0174) 6955349;x;x;x;x;7:00;18:00
SÜD - WANHEIM ANGERHAUSEN;Städt. Familienzentrum / Kindertageseinrichtung;Honnenpfad 10;47249 Duisburg;(0203) 702068;;x;x;x;7:00;17:00
SÜD - WANHEIM ANGERHAUSEN;Städt. Familienzentrum / Kindertageseinrichtung;Beim Knevelshof 45 a;47249 Duisburg;(0203) 702097;;;x;x;7:30;16:00
SÜD - GROßENBAUM;Städt. Kindertageseinrichtung;Rotdornstr. 31;47269 Duisburg;(0203) 3637447;;x;x;x;7:00;17:00
SÜD - GROßENBAUM;Städt. Kindertageseinrichtung ;Walderbenweg 60;47269 Duisburg;(0203) 6086980;;;;x;7:00;15:30
SÜD - GROßENBAUM;Ev. Kindertageseinrichtung ;Lauenburger Allee 19;47269 Duisburg;(0203) 763046;;;x;x;7:30;14:30
SÜD - GROßENBAUM;Kath. Kindertageseinrichtung St. Franziskus;Am Glockenturm 9;47269 Duisburg;(0203) 766686;;;x;x;7:00;16:00
SÜD - RAHM;"Elterninitiative ""Die Gartenzwerge""";Reiserpfad 20;47269 Duisburg;(0203) 763669;;x;x;x;7:00;14:00
SÜD - RAHM;Kath. Kindertageseinrichtung St. Hubertus;Am Rahmer Bach 16 a;47269 Duisburg;(0203) 761492;;;;x;7:00;16:00
SÜD - RAHM;Ev. Integrative Kindertageseinrichtung ;Am Böllert 25;47269 Duisburg;(0203) 761424;x;;;x;7:00;16:00
SÜD - HUCKINGEN;Städt. Kindertageseinrichtung;Albert-Schweitzer-Str. 64;47259 Duisburg;(0203) 780898;;;;x;7:00;15:15
SÜD - HUCKINGEN;Ev. Familienzentrum im Verbund / Kindertageseinrichtung ;Angerhauser Str. 93;47259 Duisburg;(0203) 786577;;;x;x;7:00;14:00
SÜD - HUCKINGEN;Kath. Kindertageseinrichtung St. Peter u. Paul;Düsseldorfer Landstr. 318;47259 Duisburg;(0203) 783230;;;x;x;7:00;16:00
SÜD - HÜTTENHEIM;Städt. Kindertageseinrichtung;Am Förkelsgraben 35;47259 Duisburg;(0203) 781159;;;x;x;7:00;15:45
SÜD - HÜTTENHEIM;Städt. Kindertageseinrichtung;Am Förkelsgraben 35a;47259 Duisburg;(0160) 90683203;;;x;x;7:00;17:00
SÜD - UNGELSHEIM;Kath. Kindertageseinrichtung St. Stephanus;Am Grünen Hang 33;47259 Duisburg;(0203) 784160;;;;x;7:30;16:00
SÜD - UNGELSHEIM;Ev. Familienzentrum im Verbund/ Kindertageseinrichtung ;Blankenburger Str. 103;47259 Duisburg;(0203) 782220;;;x;x;7:00;16:00
SÜD - MÜNDELHEIM;Städt. Kindertageseinrichtung ;Korbmacherstr. 3;47259 Duisburg;(0203) 751827;;;;x;7:00;15:00
SÜD - MÜNDELHEIM;Kath. Kindertageseinrichtung Herz-Jesu ;Dorfstr. 117;47259 Duisburg;(0203) 787954;;;x;x;7:00;16:00
SÜD - MÜNDELHEIM;Kath. Kindertageseinrichtung St. Dionysius;Barberstr. 14 a;47259 Duisburg;(0203) 787260;;;;x;7:00;16:00
